Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fetty Wap,No Days Off (feat. Monty),-,1,1,,,,
2,up,Post Malone,Circles,18,1,115,2,2019-10-06,2,2019-10-06
3,up,Eminem,Lose Yourself (Soundtrack Version),9,3,28,36,2020-02-16,36,2020-02-16
4,up,FouKi,Copilote (feat. Jay Scøtt),6,1,42,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,115,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,109,,,,
7,-,A Tribe Called Quest,Jazz (We've Got),-,7,3,,,,
8,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,27,,,,
9,up,MORGAN,Mulholland Drive (feat. Ebenezer),14,4,12,,,,
10,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,92,10,25,,,,
11,up,Kardinal Offishall,Dangerous (feat. Akon),26,6,57,,,,
12,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,91,,,,
13,-,Geoff Wilkinson,Stick or Twist,-,13,3,,,,
14,down,Drake,Too Good (feat. Rihanna),4,4,115,,,,
15,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,15,2,,,,
16,-,Extra Lavish,Intro,-,16,1,,,,
17,up,Blunt,Pawn Shop,55,3,74,,,,
18,-,Perso,Couche tard,-,9,4,,,,
19,down,Drake,In My Feelings,17,11,73,,,,
20,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),36,6,31,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,54,,,,
22,down,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",13,13,10,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,7,105,,,,
24,down,Loud,Toutes les femmes savent danser,3,1,115,,,,
25,down,Flo Rida,Low (feat. T-Pain),5,2,114,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),29,11,14,,,,
27,down,Drake,Hotline Bling,8,2,115,,,,
28,up,Drake,In My Feelings,50,6,112,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,62,,,,
30,-,Travis Scott,SICKO MODE,-,30,1,,,,
31,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,7,,,,
32,-,Roger Mooking,Feel Good,-,32,1,,,,
33,up,JOSHUA,Mueve Ese Chapon,41,33,2,,,,
34,-,Snow,Informer,-,16,45,,,,
35,up,Manau,La tribu de Dana,71,9,75,,,,
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),33,33,16,,,,
37,down,Kardinal Offishall,BaKardi Slang (feat. Field Mob),20,16,12,,,,
38,down,Drake,God's Plan,37,15,52,,,,
39,-,Refugeezus,Intro-Iron Hyde,-,39,1,,,,
40,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,36,1,,,,
41,-,Eminem,Lose Yourself (Demo Version),-,41,2,,,,
42,up,Roddy Ricch,The Box,46,2,104,91,2019-12-08,2,2020-02-16
43,-,Gjc,Fuck Your Bitch,-,43,1,,,,
44,-,Kodak Black,Super Gremlin,-,44,1,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,27,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,18,,,,
47,down,Drake,Passionfruit,40,8,113,,,,
48,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,48,2,,,,
49,up,k-os,Crabbuckit,94,4,66,,,,
50,-,C Stylz,Intro Street Sweeper (feat. Nu Gz & J Geta),-,50,1,,,,
51,down,Classified,Inner Ninja (feat. David Myles),27,27,10,,,,
52,down,Drake,Take Care (feat. Rihanna),24,15,109,,,,
53,down,Drake,Nice For What,38,12,62,,,,
54,-,Fat Joe & Ashanti,What's Luv,-,5,27,,,,
55,-,Run-DMC,Walk This Way (Instrumental),-,21,2,,,,
56,-,K.Maro,Femme Like U,-,5,14,,,,
57,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],28,23,34,,,,
58,-,Drake,Signs,-,13,69,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,8,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,21,,,,
61,-,The Black Eyed Peas,Don't Lie,-,37,6,,,,
62,up,Yung Smoody,Ksle Skit,67,34,31,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),54,8,88,78,2019-12-15,22,2020-02-16
64,-,YU$EF,Wai Wai Wai,-,26,1,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,5,,,,
66,down,The Kid LAROI,WITHOUT YOU,44,1,57,32,2020-12-13,12,2021-02-28
67,-,Weezer,Hash Pipe,-,67,1,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),35,35,11,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,7,,,,
70,down,Classified,Good News (feat. Breagh Isabel),68,2,85,,,,
71,-,Dubmatique,La force de comprendre,-,23,1,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,8,,,,
73,up,Polo G,Bad Man (Smooth Criminal),75,59,3,,,,
74,-,Beastie Boys,Sabotage,-,42,23,,,,
75,-,Bentham,Nouvelle Saison,-,75,1,,,,
76,-,Vick the Purifier,Vega Sega (Interlude),-,37,3,,,,
77,-,"Zacari, Babes Wodumo",Redemption,-,77,1,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,89,,,,
79,down,Timbaland & Magoo,Written' Rhymes,25,19,9,,,,
80,down,Post Malone,Better Now,66,5,108,,,,
81,-,K-Holla,Tranquility,-,81,1,,,,
82,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,82,1,,,,
83,down,Pop Smoke,What You Know Bout Love,64,10,51,81,2020-07-12,14,2020-10-18
84,-,Fugees,Ready or Not,-,33,6,,,,
85,down,Post Malone & The Weeknd,One Right Now,42,13,9,,,,
86,-,FouKi,Bijou,-,2,1,,,,
87,down,エミネム,The Monster (feat. Rihanna),84,30,31,,,,
88,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,31,,,,
89,down,Ja Rule,Always On Time (feat. Ashanti),81,22,30,,,,
90,-,Meunier,Sacré Charlemagne,-,90,1,,,,
91,down,Fort Minor,Remember the Name (feat. Styles of Beyond),58,45,4,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,8,32,,,,
93,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,20,,,,
94,-,Drake,Passionfruit,-,94,1,,,,
95,-,Suli4q,Money Can't Buy You Love,-,95,1,,,,
96,-,Drake,Nice For What,-,4,107,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),23,13,14,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,19,82,,,,
99,-,LL Cool J,Mama Said Knock You Out,-,99,1,,,,
100,-,Luke Gartner-Brereton,Serious Sunshine,-,100,1,,,,
