Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,18,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,33,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,6,1,75,2,2019-10-06,2,2019-10-06
4,up,k-os,Crabbuckit,55,4,51,,,,
5,-,DMX,Party Up,-,5,4,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,75,,,,
7,up,FouKi,Copilote (feat. Jay Scøtt),12,1,2,,,,
8,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,7,5,6,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,69,,,,
10,up,Beastie Boys,So What'Cha Want,17,8,2,,,,
11,-,DMX,Ruff Ryders Anthem,-,11,1,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,49,79,2020-04-19,1,2020-07-05
13,up,Loud,Toutes les femmes savent danser,19,1,75,,,,
14,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),4,2,36,,,,
15,up,k-os,Man I Used to Be,33,12,8,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,75,26,2019-10-06,26,2019-10-06
17,down,Pop Smoke,What You Know Bout Love,14,11,14,,,,
18,-,ModernDayHippy,Thegauntlet,-,18,1,,,,
19,up,Kardinal Offishall,Dangerous (feat. Akon),54,6,20,,,,
20,down,Masked Wolf,Astronaut In The Ocean,15,6,3,60,2021-02-07,6,2021-04-04
21,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),20,8,17,,,,
22,down,Pop Smoke,What You Know Bout Love,21,10,12,81,2020-07-12,14,2020-10-18
23,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,23,1,,,,
24,-,Keys N Krates,Glitter (feat. Ambré Perkins),-,8,3,,,,
25,down,Post Malone,Better Now,18,5,75,,,,
26,down,Drake,God's Plan,23,3,75,,,,
27,-,Kardinal Offishall,Husslin',-,27,2,,,,
28,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,77,1,55,,,,
29,down,Drake,Too Good (feat. Rihanna),16,4,75,,,,
30,up,Bigflo & Oli,Dommage,79,21,30,,,,
31,up,Flo Rida,Low (feat. T-Pain),48,2,74,,,,
32,down,Loud,GG,29,17,11,,,,
33,up,Tellie,Postman,45,18,4,,,,
34,down,Drake,Hotline Bling,11,2,75,,,,
35,up,Eminem,The Real Slim Shady,49,19,52,,,,
36,-,Blunt,Pawn Shop,-,3,46,,,,
37,down,CJ,Whoopty,35,9,17,51,2020-11-22,8,2021-01-24
38,up,Snow,Informer,96,16,25,,,,
39,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,4,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,9,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,8,75,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,16,51,,,,
43,-,DMX,Slippin',-,12,1,,,,
44,down,Sinzere,Let's Get It,5,3,10,,,,
45,-,Skyler McGlothlin,Headshell,-,16,9,,,,
46,down,Classified,Good News (feat. Breagh Isabel),32,2,49,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,28,18,,,,
48,up,Roddy Ricch,The Box,84,2,64,91,2019-12-08,2,2020-02-16
49,down,The Black Eyed Peas,Where Is the Love?,43,26,32,,,,
50,-,Pragma BHR,O.S.1,-,39,1,,,,
51,-,Thenasa8,RIP Daisuke Sato,-,8,2,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,7,65,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,1,,,,
54,down,Trevor Daniel,Falling,44,2,68,61,2019-11-24,14,2020-01-05
55,down,Drake,Nice For What,42,4,71,,,,
56,-,MiLch,Commercial Break II,-,42,2,,,,
57,up,Man Of Faith,Bring It Back,76,5,8,,,,
58,-,SEEMEE,Голодный пёс (feat. SODA LUV),-,58,1,,,,
59,down,Drake,In My Feelings,25,6,72,,,,
60,down,Drake,Take Care (feat. Rihanna),51,15,70,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,30,26,,,,
62,-,McNastee,The Bed You've Made,-,12,2,,,,
63,up,Manau,La tribu de Dana,66,9,42,,,,
64,down,foomsy,Uhhh (Instrumental),60,12,29,,,,
65,-,Will Smith,Men In Black,-,6,12,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),64,8,49,78,2019-12-15,22,2020-02-16
67,down,Pras,Ghetto Supastar (That Is What You Are),40,28,39,,,,
68,up,Post Malone,Wow.,80,2,58,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,25,23,,,,
70,up,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,89,9,3,,,,
71,-,Nicki Minaj,Super Bass,-,46,2,,,,
72,down,OutKast,Ms. Jackson,34,14,59,,,,
73,-,Menacide,Reign Supreme,-,37,1,,,,
74,up,Drake,Passionfruit,86,8,73,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,19,59,,,,
76,down,Beastie Boys,Fight for Your Right,3,2,67,,,,
77,-,Tj Dizzle SnoMan,Cash Me Ousside,-,77,1,,,,
78,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,27,,,,
79,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Diamond Girl,-,74,2,,,,
80,up,Post Malone,Wow.,83,5,73,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),72,2,63,93,2019-11-10,19,2020-01-12
82,-,Nelly,Hot In Herre,-,50,12,,,,
83,-,Les Anticipateurs,Cabane à Sucre,-,83,1,,,,
84,-,Drake,Headlines,-,25,38,,,,
85,down,Post Malone,Better Now,46,6,69,,,,
86,-,DJB,Mood (Instrumental),-,41,11,,,,
87,-,Silicone,NewYork Inspired,-,22,14,,,,
88,-,Gavin Magnus,Fake Love (feat. Luh Kel),-,88,1,,,,
89,down,Lil Baby,On Me,78,78,2,,,,
90,-,Mis-Teeq,Scandalous,-,46,5,,,,
91,-,The God 720,We Don't Need No Education,-,36,14,,,,
92,down,Drake,Signs,69,13,45,,,,
93,down,Will Smith,Miami,47,8,11,,,,
94,down,Young T & Bugsey,Don't Rush (feat. Headie One),58,13,47,52,2020-04-12,48,2020-04-19
95,-,Kardinal Offishall,Maxine,-,53,1,,,,
96,-,Easwood,Spinalonga (feat. Phil Kunze),-,96,1,,,,
97,down,Jexxy Jex,Prenons Nos Temps (feat. ThunderDaDon & DezodProd.),26,26,3,,,,
98,down,Bakar,Hell N Back,94,29,23,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,6,24,,,,
100,-,DMX,I Miss You (feat. Faith Evans),-,100,1,,,,
