Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,FouKi,Bijou,3,2,79,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,95,,,,
4,down,Doechii,What It Is (Solo Version),2,1,21,,,,
5,up,Lasco,EXTRAIT 2,10,5,11,,,,
6,up,Post Malone,Circles,14,1,208,2,2019-10-06,2,2019-10-06
7,up,Beastie Boys,Fight for Your Right,17,2,203,,,,
8,up,Koriass,Jamais jamais,12,4,18,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,4,13,,,,
10,down,UPD,Intro,8,8,25,,,,
11,up,FouKi,Copilote (feat. Jay Scøtt),11,1,141,,,,
12,up,Drake,Gently (feat. Bad Bunny),20,8,8,,,,
13,up,Lil Uzi Vert,Banned from TV,58,2,2,,,,
14,up,Cfra,Twisted Plot,19,14,29,,,,
15,up,AIRONE,Coeur de pirate,79,7,39,,,,
16,down,FouKi,80's,15,1,45,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,214,,,,
18,-,Jack Harlow,Blame On Me,-,1,2,,,,
19,up,Drake,Hotline Bling,32,2,214,,,,
20,up,Kurly,Stresse pas,22,14,48,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),34,1,28,,,,
22,up,Drake,Too Good (feat. Rihanna),25,4,212,,,,
23,-,Yakua,Mythes et légendes,-,2,8,,,,
24,up,JPEGMAFIA,Whole Foods,40,24,5,,,,
25,up,Drake,Take Care (feat. Rihanna),39,15,202,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,79,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,52,,,,
28,down,Mike Posner & Talib Kweli,Legacy,16,3,23,,,,
29,-,Drake,In My Feelings,-,6,194,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,2,211,,,,
31,up,Drake,God's Plan,41,3,162,,,,
32,down,Manau,La tribu de Dana,9,9,158,,,,
33,up,Manu Mcklein,si te sabes el tiktok baila,89,1,64,,,,
34,up,bbno$,edamame (feat. Rich Brian),45,13,19,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,109,,,,
36,up,McDonald's,MCD X 98bpm (feat. Tay Keith),38,24,35,,,,
37,-,2 3 Da General,Guns N' Roses,-,37,1,,,,
38,-,Drake,Nice For What,-,12,106,,,,
39,-,NAYA ALI,What's The Move,-,39,1,,,,
40,-,Embo,Du bist heiß,-,40,2,,,,
41,down,Loud,Toutes les femmes savent danser,30,1,213,,,,
42,-,Pumpkin,Comme L'Année en Décembre,-,4,1,,,,
43,up,Doja Cat,Agora Hills,98,1,2,,,,
44,down,50 Cent,In Da Club,29,10,110,,,,
45,-,ニッキー・ミナージュ,Starships,-,30,7,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,12,124,,,,
47,-,Kola,First Things First,-,47,2,,,,
48,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,1,,,,
49,up,OutKast,Ms. Jackson,95,14,146,,,,
50,-,Nicki Minaj,Pink Friday Girls,-,35,1,,,,
51,down,Drake,Passionfruit,49,8,177,,,,
52,down,Drake,Red Button,35,35,3,,,,
53,up,Drake,Search & Rescue,64,3,34,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,37,,,,
55,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),47,22,62,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,5,79,,,,
57,-,Bigflo & Oli,Dommage,-,21,89,,,,
58,-,D-Track & SeinsSucrer,Tripes,-,58,1,,,,
59,up,Fat Joe & Ashanti,What's Luv,96,5,49,,,,
60,down,Mike Stud,Out Here,46,21,8,,,,
61,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,15,45,,,,
62,down,Alliance Ethnik,Respect (feat. Vinia Mojica),60,24,28,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,4,91,,,,
64,-,Post Malone,Better Now,-,6,138,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,70,,,,
66,down,MORGAN,Mulholland Drive (feat. Ebenezer),33,4,71,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,1,89,,,,
68,up,Drake,You Broke My Heart,94,5,2,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),50,3,117,36,2020-02-16,36,2020-02-16
70,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,18,,,,
71,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,25,,,,
72,down,cupcakKe,"Toys ""R"" Us",55,28,5,,,,
73,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,60,,,,
74,-,Classified,Wonder (feat. Ian Janes),-,74,1,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,12,141,,,,
76,-,Beastie Boys,No Sleep Till Brooklyn,-,22,58,,,,
77,up,Snow,Everybody Wants to Be Like You,81,25,117,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),70,2,15,,,,
79,-,REQUIEM.RASPUTIN,80s Mix,-,64,4,,,,
80,-,World Class Wreckin' Cru,Cabbage Patch,-,80,1,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),80,16,126,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,17,35,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,71,1,,,,
84,down,Drake,God's Plan,68,15,108,,,,
85,-,Loud,Jamais de la vie,-,20,20,,,,
86,-,Run-DMC,Walk This Way,-,24,18,,,,
87,-,Edot O.S.,M.I.A. (Paper Planes),-,65,1,,,,
88,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,107,,,,
89,-,Post Malone,Better Now,-,5,160,,,,
90,down,Vanilla Ice,Ice Ice Baby,52,17,76,,,,
91,down,Ice Spice & Rema,Pretty Girl,43,6,6,,,,
92,-,k-os,Crabbuckit,-,4,95,,,,
93,down,Montell Jordan,This Is How We Do It,59,7,129,,,,
94,-,2Pac,Changes (feat. Talent),-,13,44,,,,
95,-,50 Cent,In Da Club,-,28,56,,,,
96,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,12,,,,
97,-,Kxng Wooz,Say To Me (feat. Leila Dey),-,97,1,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,11,91,,,,
99,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,16,103,,,,
100,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,3,,,,
