Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,Coi Leray,Players,2,2,12,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,180,,,,
4,up,Koriass,Matusalem (feat. Jay Scøtt),10,3,43,,,,
5,down,Coi Leray,Players,3,2,11,,,,
6,down,Post Malone,Wrapped Around Your Finger,5,2,20,,,,
7,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),6,1,25,,,,
8,up,FouKi,Copilote (feat. Jay Scøtt),54,1,107,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,45,,,,
10,down,Kira,Extrait,9,3,41,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,35,10,7,,,,
12,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),17,1,61,,,,
13,-,Drake,Search & Rescue,-,3,1,,,,
14,down,Loud,Toutes les femmes savent danser,7,1,179,,,,
15,-,PreddyL.A.D.O.,Expression - Promo,-,9,12,,,,
16,up,FouKi,80's,21,1,11,,,,
17,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,10,,,,
18,-,UPD,Intro,-,8,1,,,,
19,up,Post Malone,Circles,20,1,174,2,2019-10-06,2,2019-10-06
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,1,55,,,,
21,up,MORGAN,Mulholland Drive (feat. Ebenezer),72,4,59,,,,
22,up,Beastie Boys,Son of Neckbone,32,9,8,,,,
23,up,QDR,Salut bonjour,47,13,29,,,,
24,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,10,,,,
25,up,Bigflo & Oli,Dommage,51,21,70,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,2,177,,,,
27,down,Cfra,Twisted Plot,26,14,5,,,,
28,up,Drake,Take Care (feat. Rihanna),31,15,168,,,,
29,down,Beastie Boys,Fight for Your Right,22,2,169,,,,
30,-,Mumu Fresh,Find My Way Back,-,30,1,,,,
31,down,Vanilla Ice,Ice Ice Baby,25,17,54,,,,
32,-,Rhema Soul & Gawvi,Intro,-,32,1,,,,
33,down,Manau,La tribu de Dana,29,9,124,,,,
34,up,Drake,Hotline Bling,56,2,180,,,,
35,-,Loco Locass,Le but,-,9,2,,,,
36,-,Baker Boy,Move,-,36,1,,,,
37,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],15,15,6,,,,
38,down,FouKi,Bijou,11,2,63,,,,
39,down,Kurly,Stresse pas,19,14,26,,,,
40,up,Bands Amg,Psa Psa Psa,57,26,5,,,,
41,down,Juice WRLD,Lucid Dreams,38,5,21,7,2019-12-15,7,2019-12-15
42,-,Sean Kingston,Beautiful Girls,-,42,8,,,,
43,up,Tape Stop,Player,88,43,17,,,,
44,down,NAV,Lately,43,38,5,,,,
45,-,Oetha,Cruisin,-,45,1,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,8,132,,,,
47,up,Drake,Headlines,85,25,54,,,,
48,-,TOBi,Flowers,-,31,5,,,,
49,down,Quadracup & Badmninto,JF Baril,36,4,5,,,,
50,down,Montell Jordan,This Is How We Do It,46,7,95,,,,
51,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),77,15,41,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,22,,,,
53,-,Young MC,Bust a Move,-,24,21,,,,
54,down,Drake,Too Good (feat. Rihanna),18,4,178,,,,
55,down,Drake,In My Feelings,45,6,162,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),64,3,84,36,2020-02-16,36,2020-02-16
57,down,Wiz Khalifa,I'm Good,23,23,2,,,,
58,-,$armie,Period 3,-,58,1,,,,
59,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),81,27,33,,,,
60,down,50 Cent,In Da Club,44,10,80,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,62,,,,
62,up,Mase,Feel So Good,78,31,35,,,,
63,up,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],95,62,2,,,,
64,up,Obia le Chef,Queuleuleu,92,1,47,,,,
65,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),69,29,45,,,,
66,down,Drake,God's Plan,33,3,129,,,,
67,-,Anodajay,Jamais su,-,52,9,,,,
68,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,11,69,,,,
69,-,Eminem,The Real Slim Shady,-,18,45,,,,
70,up,Manu Mcklein,si te sabes el tiktok baila,84,1,44,,,,
71,up,Drake,God's Plan,89,15,84,,,,
72,-,Drake,Nice For What,-,12,83,,,,
73,-,AIRONE,Coeur de pirate,-,7,11,,,,
74,down,Mussy,McLaren (feat. 8Ruki),4,4,4,,,,
75,-,Flo Rida,Whistle,-,28,2,,,,
76,-,アシャンティ,Foolish,-,70,6,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),48,16,95,,,,
78,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,164,,,,
79,up,Alliance Ethnik,Respect (feat. Vinia Mojica),96,24,10,,,,
80,-,Fugees,"No Woman, No Cry",-,15,62,,,,
81,down,OutKast,Ms. Jackson,58,14,121,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,52,,,,
83,-,"Youppi Rapmachine, Fifo & MB",Barrières,-,83,1,,,,
84,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,56,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),63,23,24,,,,
86,down,Salt-N-Pepa,Shoop,62,25,20,,,,
87,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,15,,,,
88,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),87,6,90,,,,
89,-,Nelly,Hot In Herre,-,18,99,,,,
90,-,MC Hammer,U Can'T Touch This,-,19,50,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,5,67,,,,
92,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,11,,,,
93,-,Beastie Boys,No Sleep Till Brooklyn,-,22,43,,,,
94,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),74,7,53,,,,
95,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],65,28,14,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),91,17,32,,,,
97,down,Snow,Everybody Wants to Be Like You,68,25,84,,,,
98,-,Dj Rehan & JW Velly,I'm Just Thinking with My Dick,-,98,1,,,,
99,-,Nojay,Fund Raising,-,99,1,,,,
100,-,Eminem,Without Me,-,31,18,,,,
