Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,62,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,36,79,2020-04-19,1,2020-07-05
4,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,42,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,62,26,2019-10-06,26,2019-10-06
6,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),8,2,23,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,62,,,,
8,up,Drake,Hotline Bling,30,2,62,,,,
9,-,Apollo Brown & Ras Kass,Next Caller (Intro),-,9,1,,,,
10,up,Blunt,Pawn Shop,26,3,36,,,,
11,down,LB SPIFFY,Again (feat. Bankrol Hayden),9,9,5,,,,
12,down,Youssoupha,Classique (Plus rien ne m'étonne),10,1,56,,,,
13,down,Post Malone,Better Now,6,5,62,,,,
14,down,Drake,Too Good (feat. Rihanna),7,4,62,,,,
15,down,Loud,Toutes les femmes savent danser,13,1,62,,,,
16,-,Samara Brunt,Dripp Junkyz Commercial,-,7,1,,,,
17,up,Classified,Good News (feat. Breagh Isabel),24,2,36,,,,
18,-,Saweetie,Tap In,-,16,7,,,,
19,-,Saweetie,Pretty Bitch Freestyle,-,19,1,,,,
20,up,Saweetie,My Type,48,6,43,,,,
21,-,Michie Mee,Bahdgyal Bubble,-,21,1,,,,
22,-,Proleter,April Showers,-,7,20,,,,
23,down,Drake,God's Plan,11,3,62,,,,
24,up,OutKast,Ms. Jackson,33,14,48,,,,
25,up,CJ,Whoopty,40,9,4,51,2020-11-22,8,2021-01-24
26,-,CHAOS the Ill Supreme,Covid-19,-,6,1,,,,
27,up,Drake,Nice For What,83,4,59,,,,
28,up,Flo Rida,Low (feat. T-Pain),59,2,61,,,,
29,up,The Kid LAROI,WITHOUT YOU,69,1,5,32,2020-12-13,12,2021-02-28
30,-,Fugees,Killing Me Softly With His Song,-,9,14,,,,
31,-,Snafu,Luddite,-,17,4,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,29,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,8,62,,,,
34,up,Post Malone,Better Now,97,6,56,,,,
35,-,Mc Warrior,Hello Mandy,-,13,13,,,,
36,-,Michie Mee,Intro (feat. Chuck D.),-,36,1,,,,
37,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),34,34,7,77,2020-10-04,17,2020-10-11
38,-,Defari,Breathe for My Life (Instrumental),-,38,1,,,,
39,-,Queen Latifah & Monie Love,Ladies First,-,39,1,,,,
40,-,Nohidea,Smile (feat. Sophie Meiers & Ben Beal),-,40,1,,,,
41,-,Defari,People and Places (Instrumental),-,39,2,,,,
42,-,Emily Rugburn,The No Game Show,-,23,3,,,,
43,-,Eminem,Without Me,-,3,30,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,16,41,,,,
45,down,Post Malone,Wow.,39,5,61,,,,
46,-,Jibré,Big Shiny Tunes,-,33,1,,,,
47,-,Daryl Donald,Follow Your Bliss (Interlude),-,47,1,,,,
48,-,Odario,Peace (feat. Len Bowen & Dawn Pemberton),-,23,2,,,,
49,down,Beastie Boys,Fight for Your Right,15,2,54,,,,
50,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,13,34,52,2020-04-12,48,2020-04-19
51,-,Invasion from Mars,Happy Days In My Hood,-,34,1,,,,
52,up,Drake,Take Care (feat. Rihanna),56,15,57,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,9,54,,,,
54,down,Trevor Daniel,Falling,46,2,56,61,2019-11-24,14,2020-01-05
55,-,Sir Pathétik,Si Dieu,-,55,6,,,,
56,down,Drake,Passionfruit,23,8,60,,,,
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,6,8,61,2020-08-23,8,2020-10-04
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,1,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,6,12,,,,
60,down,Juice WRLD & Marshmello,Come & Go,32,3,24,4,2020-07-19,4,2020-07-19
61,-,Blunt,The Bomb,-,48,2,,,,
62,-,Kendall Kelly,We Can't Breathe,-,62,1,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,28,5,,,,
64,up,Damien,J'aurais voulu,82,57,6,,,,
65,up,Roddy Ricch,High Fashion (feat. Mustard),72,8,38,78,2019-12-15,22,2020-02-16
66,down,People Under the Stairs,Foolish People,60,29,8,,,,
67,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,12,,,,
68,down,Drake,In My Feelings,61,6,61,,,,
69,down,Roddy Ricch,The Box,18,2,52,91,2019-12-08,2,2020-02-16
70,up,Young Kim,On the East,73,31,16,,,,
71,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),58,20,24,,,,
72,down,Nelly,Hot In Herre,49,18,21,,,,
73,-,Saweetie,Emotional (feat. Quavo),-,73,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),47,12,46,,,,
75,-,Pep Love,Stream Unseen,-,39,1,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,28,33,,,,
77,-,Montell Jordan,This Is How We Do It,-,7,2,,,,
78,down,DillanPonders,Jungle (feat. Ruby Waters),36,36,5,,,,
79,down,Nelly,Hot In Herre,50,50,5,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,15,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,28,,,,
82,-,Rainman,Gold Velour,-,17,3,,,,
83,-,Logikstix,Right Where They Want Us,-,83,1,,,,
84,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,14,,,,
85,-,k-os,Crabbuckit,-,4,43,,,,
86,-,Snow,Everybody Wants to Be Like You,-,25,10,,,,
87,-,DJB,Mood (Instrumental),-,41,4,,,,
88,-,Brail Watson,All Around the World,-,88,1,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,10,,,,
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,52,93,2019-11-10,19,2020-01-12
91,-,Eminem,The Real Slim Shady,-,19,43,,,,
92,-,Michie Mee,Thank You,-,61,1,,,,
93,-,Big Kev,Cram Session Intro! (Good Morning Class) (feat. Dj Aaries),-,93,1,,,,
94,down,Pop Smoke,Dior,93,52,12,100,2020-02-23,46,2020-07-12
95,-,"Aleksandrs Hromcovs, Hans Hummer & Michael Alexander Wynne",Snowglide,-,53,2,,,,
96,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,96,1,,,,
97,down,Russ & BIA,BEST ON EARTH,44,11,41,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,25,10,,,,
99,down,Manau,La tribu de Dana,92,9,32,,,,
100,-,Dubmatique,Dire,-,36,15,,,,
