Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),1,1,31,,,,
2,-,Lil Muillet,*Horror Sounds*,-,2,1,,,,
3,down,Post Malone,Circles,2,1,104,2,2019-10-06,2,2019-10-06
4,up,Drawwaves,Distant Lakes,8,4,2,,,,
5,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,98,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,104,,,,
7,up,Drake,Hotline Bling,12,2,104,,,,
8,-,NAYA ALI,For Yuh,-,8,2,,,,
9,up,Iceboy Ben,Sigma Male Grindset,9,3,11,,,,
10,up,Blunt,Pawn Shop,14,3,64,,,,
11,up,Little Bill,Lumbago (feat. King Vector & Yung PP),66,11,2,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),11,11,3,,,,
13,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",Another Scary Trap on Halloween,-,13,1,,,,
14,up,Montell Jordan,This Is How We Do It,35,7,23,,,,
15,up,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",17,15,4,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,30,1,19,,,,
17,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",36,2,25,,,,
18,up,Drake,In My Feelings,22,6,101,,,,
19,up,Nelly,Hot In Herre,56,18,41,,,,
20,up,Drake,Passionfruit,21,8,102,,,,
21,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,31,10,20,,,,
22,up,Drake,God's Plan,23,3,104,,,,
23,down,Drake,Too Good (feat. Rihanna),7,4,104,,,,
24,up,Fat Joe & Ashanti,What's Luv,79,5,19,,,,
25,-,The Notorious B.I.G.,Everyday Struggle,-,2,1,,,,
26,up,Flo Rida,Low (feat. T-Pain),32,2,103,,,,
27,-,5:am,Thriller 08,-,23,1,,,,
28,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,28,1,,,,
29,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,1,,,,
30,up,Roddy Ricch,The Box,38,2,93,91,2019-12-08,2,2020-02-16
31,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,43,10,20,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,7,94,,,,
33,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),15,15,3,,,,
34,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",Bring it Positive Hip Hop,-,7,1,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,102,26,2019-10-06,26,2019-10-06
36,down,The Kid LAROI,WITHOUT YOU,29,1,47,32,2020-12-13,12,2021-02-28
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,51,,,,
38,up,Snow,Informer,77,16,40,,,,
39,-,Webão,Superxandão o Último Herói da Terra,-,39,4,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street,-,40,2,,,,
41,-,Syco Choppa,Cold Hearted Snake,-,28,2,,,,
42,-,k-os,Crabbuckit,-,4,57,,,,
43,-,"Oh, My.",Onism,-,41,2,,,,
44,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),61,6,20,,,,
45,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,28,,,,
46,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,25,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,12,46,,,,
48,down,Drake,Take Care (feat. Rihanna),47,15,98,,,,
49,-,Wooty,Armani Speaks,-,19,1,,,,
50,down,Beastie Boys,Fight for Your Right,28,2,95,,,,
51,up,Fugees,"No Woman, No Cry",83,15,15,,,,
52,down,Drake,In My Feelings,45,11,62,,,,
53,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,99,1,83,,,,
54,down,Yung Smoody,Ksle Skit,51,34,24,,,,
55,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,10,,,,
56,-,Eric Starczan & Florent Sabaton,Carry On,-,41,1,,,,
57,-,K.Maro,Femme Like U,-,5,8,,,,
58,-,Les Amateurs,Urgences,-,58,1,,,,
59,-,Wale,Poke It Out (feat. J. Cole),-,23,1,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,33,5,,,,
61,up,Drake,God's Plan,67,15,42,,,,
62,down,Drake,Nice For What,39,4,99,,,,
63,-,Rolly,Oct 27,-,28,1,,,,
64,-,Balok,I'm Balok,-,64,1,,,,
65,down,Everlast,What It's Like,58,24,2,,,,
66,down,Loud,Toutes les femmes savent danser,19,1,104,,,,
67,-,Will Smith,Miami,-,8,28,,,,
68,down,Two Hidden Labs,Spicy Smoothie,16,7,11,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti),-,22,24,,,,
70,down,Fugees,Killing Me Softly With His Song,26,9,25,,,,
71,up,Akeru Beats,Dracula's Castle,72,14,5,,,,
72,down,Roddy Ricch,High Fashion (feat. Mustard),40,8,77,78,2019-12-15,22,2020-02-16
73,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,4,,,,
74,-,Baka Not Nice,Live Up To My Name,-,52,7,,,,
75,-,Trae tha Truth,Rock N Roll,-,20,2,,,,
76,up,Manau,La tribu de Dana,85,9,68,,,,
77,down,Classified,Good News (feat. Breagh Isabel),33,2,77,,,,
78,down,Drake,Signs,68,13,63,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,4,,,,
80,down,Pop Smoke,What You Know Bout Love,70,10,41,81,2020-07-12,14,2020-10-18
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,18,,,,
82,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,89,26,2,,,,
83,-,Fugees,Ready or Not,-,33,2,,,,
84,-,The Arcitype & DJ Pain 1,Season of Change,-,84,1,,,,
85,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),55,21,16,,,,
86,-,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",-,86,1,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,18,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,6,,,,
89,-,JeremyLivinlife,1-10-21,-,89,1,,,,
90,down,Snow,Everybody Wants to Be Like You,25,25,30,,,,
91,down,Drake,Nice For What,41,12,51,,,,
92,-,Dubmatique,Dire,-,36,21,,,,
93,-,Beastie Boys,No Sleep Till Brooklyn,-,22,11,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,24,,,,
95,-,50 Cent,In Da Club,-,25,12,,,,
96,-,Genevieve,Genevieve,-,78,2,,,,
97,-,Drake,Girls Want Girls (feat. Lil Baby),-,35,1,,,,
98,down,Eminem,Without Me,44,3,56,,,,
99,-,Belly,Might Not (feat. The Weeknd),-,35,1,,,,
100,-,Bigflo & Oli,Dommage,-,21,41,,,,
