Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,25,,,,
2,up,Moderator,Funk for Food,3,2,14,,,,
3,down,Youssoupha,Classique (Plus rien ne m'étonne),2,1,154,,,,
4,up,Jack Harlow,First Class,4,1,33,,,,
5,up,K.Maro,Femme Like U,42,5,51,,,,
6,up,FouKi,Copilote (feat. Jay Scøtt),9,1,87,,,,
7,up,Fredz,3 accords,17,3,18,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,160,,,,
9,-,MvRk,'98 5 25,-,7,4,,,,
10,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),13,1,41,,,,
11,-,Kira,Extrait,-,3,24,,,,
12,up,TMCTP,Sans Retenue,51,2,11,,,,
13,up,Mindflip,Exquisite,85,10,11,,,,
14,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,11,63,,,,
15,up,Fugees,"No Woman, No Cry",57,15,51,,,,
16,up,Fugees,Killing Me Softly With His Song,23,9,74,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,22,,,,
18,up,Soolking & Kendji Girac,Baila,30,10,6,,,,
19,-,Brenn Bellew,Life On Mars,-,19,1,,,,
20,-,Trae tha Truth,Rock N Roll,-,20,5,,,,
21,down,Loud,Toutes les femmes savent danser,14,1,160,,,,
22,down,The Notorious B.I.G.,Everyday Struggle,5,2,23,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,35,,,,
24,up,Drake,Too Good (feat. Rihanna),27,4,158,,,,
25,-,Kurly,Stresse pas,-,14,7,,,,
26,down,Montell Jordan,This Is How We Do It,19,7,76,,,,
27,up,FouKi,Zayon,29,7,4,,,,
28,down,Koriass,Matusalem (feat. Jay Scøtt),24,3,23,,,,
29,-,Obia le Chef,Queuleuleu,-,1,32,,,,
30,up,Beastie Boys,Fight for Your Right,72,2,149,,,,
31,-,Drake,Started From the Bottom,-,15,11,,,,
32,down,Blunt,Pawn Shop,7,3,106,,,,
33,down,Flo Rida,Low (feat. T-Pain),21,2,159,,,,
34,up,Vanilla Ice,Ice Ice Baby,83,17,35,,,,
35,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,55,,,,
36,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,24,,,,
37,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,34,,,,
38,up,QDR,Salut bonjour,53,13,11,,,,
39,up,MORGAN,Mulholland Drive (feat. Ebenezer),44,4,43,,,,
40,down,Eamonn Downes & Mark Coupe,Moonbeams,33,33,7,,,,
41,down,Drake,Hotline Bling,26,2,160,,,,
42,down,Denzel Curry & Kenny Beats,Take_it_Back_v2,8,5,12,,,,
43,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),48,6,74,,,,
44,down,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",37,25,7,,,,
45,-,Snow,Everybody Wants to Be Like You,-,25,66,,,,
46,-,50 Cent,In Da Club,-,10,63,,,,
47,-,Eminem,The Real Slim Shady,-,18,42,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,101,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,79,,,,
50,down,Drake,Passionfruit,38,8,135,,,,
51,-,2Pac,Changes (feat. Talent),-,13,23,,,,
52,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",When there is hope Hip Hop,-,52,1,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,12,98,,,,
54,-,Manau,La tribu de Dana,-,9,110,,,,
55,up,OutKast,Ms. Jackson,59,14,107,,,,
56,-,Vick the Purifier,Vega Sega (Interlude),-,37,10,,,,
57,-,50 Cent,Just a Lil Bit,-,57,1,,,,
58,-,Haviah Mighty,Oh My,-,58,1,,,,
59,-,Salt-N-Pepa,Shoop,-,25,6,,,,
60,-,Probz,Kurt Cobain,-,60,1,,,,
61,down,Drake,Signs,58,13,82,,,,
62,up,Ralph Lamb & Andrew Ross,Rush Hour,91,58,24,,,,
63,down,Fort Minor,Remember the Name (feat. Styles of Beyond),56,45,34,,,,
64,down,Post Malone,Circles,34,1,156,2,2019-10-06,2,2019-10-06
65,-,Drake,Take Care (feat. Rihanna),-,15,148,,,,
66,up,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],80,26,7,,,,
67,down,Drake,In My Feelings,40,6,143,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,46,,,,
69,-,Forevergutta,Psa,-,69,1,,,,
70,-,Drake,In My Feelings,-,11,116,,,,
71,down,M.R. Spaz,5 o' Clock News (skit),66,4,9,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,8,69,,,,
73,-,Will Smith,Miami,-,8,55,,,,
74,up,Kardinal Offishall,Dangerous (feat. Akon),90,6,100,,,,
75,-,Z0n,Intro / sesiones de rintones,-,22,5,,,,
76,down,Gros Big,Camping,61,3,20,,,,
77,-,C.Melo 2000,Sonic,-,77,1,,,,
78,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),89,27,63,,,,
79,-,cupcakKe,PetSmart,-,79,1,,,,
80,-,Sheperd,"Spin, Spin, Spin, Spin, Spin",-,80,1,,,,
81,-,Drezus,Red Winter,-,81,1,,,,
82,-,PRJCT,Caught Up in You,-,8,5,,,,
83,-,Faiza,Benchmark,-,83,2,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,1,73,32,2020-12-13,12,2021-02-28
85,-,Dubmatique,Soul pleureur,-,39,11,,,,
86,-,Eamonn Downes & Mark Coupe,Cloud 9,-,86,1,,,,
87,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),99,7,39,,,,
88,-,Outkast,Ms. Jackson,-,55,9,,,,
89,-,Mercile$$,Caprice (feat. Niccolo Paganini),-,83,2,,,,
90,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,27,,,,
91,-,Fugees,Ready or Not,-,33,13,,,,
92,down,エミネム,The Monster (feat. Rihanna),55,30,52,,,,
93,-,Various Artists,Special One 1,-,58,2,,,,
94,-,Aleksey Torgaev,Ninth Of Kin (DFM Mix),-,76,4,,,,
95,-,Drake & 21 Savage,Rich Flex,-,38,1,,,,
96,-,Rap De Cine,Pulp Fiction,-,96,1,,,,
97,-,Side,Sam Pejt,-,97,1,,,,
98,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],60,22,10,,,,
99,down,Drake,God's Plan,68,15,71,,,,
100,-,The Maverick Mikel Knight,Country Countdown,-,51,14,,,,
