Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,up,FouKi,Copilote (feat. Jay Scøtt),2,1,54,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,121,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,10,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,127,,,,
6,up,Loud,Toutes les femmes savent danser,12,1,127,,,,
7,up,Drake,Hotline Bling,27,2,127,,,,
8,up,FouKi,Bijou,9,2,12,,,,
9,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,7,1,102,,,,
10,up,Flo Rida,Low (feat. T-Pain),16,2,126,,,,
11,-,Will Smith,Wild Wild West,-,11,8,,,,
12,up,Blunt,Pawn Shop,59,3,86,,,,
13,down,Post Malone,Better Now,11,6,99,,,,
14,down,Shoe.,Get Up On 'Em,10,5,24,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,15,11,,,,
16,up,Post Malone,Circles,17,1,127,2,2019-10-06,2,2019-10-06
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,11,39,,,,
18,-,Bow Wow,For My Hood (feat. Sean Kingston),-,18,1,,,,
19,up,Beastie Boys,Fight for Your Right,29,2,117,,,,
20,up,Snow,Informer,62,16,55,,,,
21,up,Latto,Big Energy,22,5,5,,,,
22,up,Kardinal Offishall,Dangerous (feat. Akon),40,6,69,,,,
23,up,Beastie Boys,No Sleep Till Brooklyn,80,22,19,,,,
24,down,Drake,Too Good (feat. Rihanna),14,4,127,,,,
25,-,BEAM,SUNDOWN (feat. Justin Bieber),-,25,1,,,,
26,-,Manau,La tribu de Dana,-,9,81,,,,
27,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),24,6,43,,,,
28,-,Syco Choppa,Cold Hearted Snake,-,28,3,,,,
29,down,Saweetie,Closer (feat. H.E.R.),18,18,8,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,64,1,35,,,,
31,up,Drake,Take Care (feat. Rihanna),46,27,27,,,,
32,down,The Kid LAROI,WITHOUT YOU,15,1,67,32,2020-12-13,12,2021-02-28
33,up,Fugees,Killing Me Softly With His Song,38,9,45,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,13,12,66,,,,
35,up,Eminem,Without Me,55,3,66,,,,
36,-,Fletchr,Outro,-,36,1,,,,
37,-,Xethos,Irespecwaman,-,37,5,,,,
38,-,Ja Rule,Always On Time (feat. Ashanti),-,22,33,,,,
39,-,Missy D,Case Départ,-,39,1,,,,
40,-,DJ Jazzy Jeff,The Things That U Do (Totally Bumpin' Instrumental),-,7,1,,,,
41,-,Yama,22:04,-,39,1,,,,
42,-,Adam Griffith,Time Out,-,42,2,,,,
43,down,Drake,Take Care (feat. Rihanna),30,15,121,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,10,,,,
45,up,Nelly,Hot In Herre,49,18,60,,,,
46,down,Montell Jordan,This Is How We Do It,28,7,43,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,17,33,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,28,,,,
49,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),84,15,13,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,28,35,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,8,43,,,,
52,up,Fat Joe & Ashanti,What's Luv,73,5,34,,,,
53,up,Fugees,"No Woman, No Cry",61,15,29,,,,
54,up,Post Malone,Better Now,75,5,119,,,,
55,down,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",31,16,4,,,,
56,down,k-os,Crabbuckit,43,4,69,,,,
57,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,12,45,,,,
58,-,2Pac,Changes (feat. Talent),-,13,8,,,,
59,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],57,57,2,,,,
60,down,Drake,In My Feelings,19,11,85,,,,
61,-,Jayda,Hotel Kali (feat. Big Famous),-,13,27,,,,
62,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,29,,,,
63,-,Everlast,What It's Like,-,24,8,,,,
64,-,William Davies & Dag Torgersbraten,Devilish,-,64,1,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),25,17,18,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,6,62,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,12,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),26,16,67,,,,
69,-,BEAM,ANXIETY,-,69,1,,,,
70,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,6,,,,
71,up,Drake,Passionfruit,76,8,120,,,,
72,down,Eminem,The Real Slim Shady,33,18,22,,,,
73,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,20,10,35,,,,
74,-,Nuffsed,Intro,-,14,2,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,73,,,,
76,-,Conejo,What War Is All About,-,76,1,,,,
77,down,Vanilla Ice,Ice Ice Baby,41,17,10,,,,
78,-,Outkast,Ms. Jackson,-,55,6,,,,
79,down,OutKast,Ms. Jackson,48,14,77,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),97,3,37,36,2020-02-16,36,2020-02-16
81,-,Eminem,Without Me,-,31,2,,,,
82,down,FouKi,Gayé,34,34,4,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,110,26,2019-10-06,26,2019-10-06
84,-,Perfect Time,Forget,-,84,1,,,,
85,-,Notiz Yong & Asend,While I'm at it,-,85,1,,,,
86,down,Snow,Everybody Wants to Be Like You,37,25,41,,,,
87,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],67,35,4,,,,
88,-,Brockway Biggs,Gift & Deed,-,88,1,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,7,116,,,,
90,-,M.R. Spaz,5 o' Clock News (skit),-,4,4,,,,
91,-,M.R. Spaz,10 o' Clock News (skit) (feat. Doc Loc & SobimN),-,13,3,,,,
92,down,MORGAN,Mulholland Drive (feat. Ebenezer),8,4,21,,,,
93,-,B Lou,Blinding Lights (Instrumental),-,35,8,,,,
94,-,credsz,Please,-,94,1,,,,
95,-,Bigflo & Oli,Dommage,-,21,51,,,,
96,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),53,21,27,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,14,,,,
98,-,Jo & Lazy,Paradoxe sale (Radio mix),-,65,4,,,,
99,-,22:04,Golf 7,-,99,1,,,,
100,-,Eminem,Lose Yourself (Demo Version),-,41,4,,,,
