Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DROSE,30s On 30s,1,1,3,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,113,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),6,1,40,,,,
4,down,Post Malone,Circles,3,1,113,2,2019-10-06,2,2019-10-06
5,up,Yakua,Mythes et légendes,69,2,2,,,,
6,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,3,,,,
7,up,MORGAN,Mulholland Drive (feat. Ebenezer),8,4,10,,,,
8,up,Drake,Passionfruit,17,8,111,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,22,1,28,,,,
10,up,Classified,Good News (feat. Breagh Isabel),89,2,83,,,,
11,down,Youssoupha,Classique (Plus rien ne m'étonne),4,1,107,,,,
12,down,Drake,Too Good (feat. Rihanna),9,4,113,,,,
13,-,Gorillaz,Feel Good Inc (Instrumental),-,13,5,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,2,112,,,,
15,up,Beastie Boys,Fight for Your Right,18,2,104,,,,
16,up,The Kid LAROI,WITHOUT YOU,81,1,55,32,2020-12-13,12,2021-02-28
17,-,Perkins,Remède miracle,-,17,1,,,,
18,down,Drake,Hotline Bling,5,2,113,,,,
19,up,Drake,Take Care (feat. Rihanna),65,15,107,,,,
20,up,Kardinal Offishall,Dangerous (feat. Akon),51,6,55,,,,
21,up,Drake,Nice For What,28,12,60,,,,
22,-,Lumi HD & Chris Read,The Rarest,-,22,2,,,,
23,up,Post Malone & The Weeknd,One Right Now,31,13,7,,,,
24,down,Blunt,Pawn Shop,10,3,72,,,,
25,-,CD-G Karaoke,G3T B3TT3R Get Better,-,10,3,,,,
26,-,Kardinal Offishall,G Walkin' (feat. Glenn Lewis),-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,5,30,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,27,,,,
29,-,McNastee,The Bed You've Made,-,12,9,,,,
30,-,Simmy Automatik,#Omt,-,30,1,,,,
31,down,ARIAL,"Québec, QC",2,2,3,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,12,60,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,12,,,,
34,up,Drake,In My Feelings,49,11,71,,,,
35,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,33,14,,,,
36,up,Drake,God's Plan,46,15,50,,,,
37,down,Drake,God's Plan,19,3,113,,,,
38,-,Gummo A. Smith,Anything Is Possible,-,38,2,,,,
39,up,Drake,Girls Want Girls (feat. Lil Baby),44,35,9,,,,
40,-,Lecrae & Andy Mineo,Coming in Hot,-,33,2,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),60,11,12,,,,
42,-,Oetha,Sista Girl,-,42,1,,,,
43,up,Fugees,Killing Me Softly With His Song,84,9,34,,,,
44,-,K. Nick,Tranquility,-,44,1,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,19,81,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,30,29,,,,
47,-,"Tyler, The Creator",WILSHIRE,-,47,1,,,,
48,down,Loud,Toutes les femmes savent danser,11,1,113,,,,
49,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),25,6,29,,,,
50,up,Classified,Inner Ninja (feat. David Myles),83,27,8,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,30,,,,
52,-,Drake,Signs,-,13,68,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,26,54,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,7,103,,,,
55,-,Shad,Out of Touch,-,16,3,,,,
56,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,28,2,,,,
57,up,Fat Joe & Ashanti,What's Luv,100,5,26,,,,
58,-,A Tribe Called Red,"How I Feel (feat. Leonard Sumner, Shad & Northern Voice)",-,58,1,,,,
59,-,Polo G,Bad Man (Smooth Criminal),-,59,1,,,,
60,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,13,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,26,,,,
62,-,Adamo,Montrez-moi (feat. Farfadet),-,62,1,,,,
63,-,foomsy,Uhhh (Instrumental),-,12,42,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,21,,,,
65,up,Drake,Nice For What,66,4,106,,,,
66,-,Eekwol & T-Rhyme,Would You (feat. Kimowin Morin),-,66,1,,,,
67,up,Fort Minor,Remember the Name (feat. Styles of Beyond),77,45,2,,,,
68,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],63,23,32,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,3,26,36,2020-02-16,36,2020-02-16
70,-,Kardinal Offishall,Money Jane (feat. Sean Paul & Jully Black) [Remix],-,70,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,105,26,2019-10-06,26,2019-10-06
72,up,Roddy Ricch,The Box,76,2,102,91,2019-12-08,2,2020-02-16
73,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),72,22,20,,,,
74,down,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",29,13,8,,,,
75,up,Mustard,Ballin’ (feat. Roddy Ricch),97,55,14,,,,
76,-,Obia le Chef,Queuleuleu,-,1,5,,,,
77,down,Drake,In My Feelings,23,6,110,,,,
78,-,Drake,Started From the Bottom,-,15,4,,,,
79,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,79,1,,,,
80,down,Manau,La tribu de Dana,34,9,73,,,,
81,-,Chisenga & 80em,Lockdown,-,20,1,,,,
82,down,Roddy Ricch,High Fashion (feat. Mustard),52,8,86,78,2019-12-15,22,2020-02-16
83,down,Pop Smoke,What You Know Bout Love,67,10,49,81,2020-07-12,14,2020-10-18
84,-,Shad,Work (feat. Skratch Bastid),-,10,2,,,,
85,-,Post Malone,Better Now,-,5,106,,,,
86,-,Cadence Weapon,Eye to Eye,-,34,4,,,,
87,down,Montell Jordan,This Is How We Do It,80,7,32,,,,
88,-,K.Maro,Femme Like U,-,5,13,,,,
89,down,Perso,Couche tard,53,9,3,,,,
90,down,Drake,Take Care (feat. Rihanna),57,27,16,,,,
91,-,Lil Chinky,Viral TikTok,-,91,1,,,,
92,-,Samian,Blanc de mémoire,-,64,1,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,3,,,,
94,-,DijahSB,Throw That Back,-,25,3,,,,
95,-,Smiley,Over the Top (feat. Drake),-,68,2,,,,
96,-,Shad,Black Averageness,-,7,4,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),93,12,6,,,,
98,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,13,1,89,,,,
99,down,Ja Rule,Always On Time (feat. Ashanti),42,22,28,,,,
100,-,MC Hammer,U Can'T Touch This,-,19,18,,,,
