Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loud,Toutes les femmes savent danser,13,1,197,,,,
2,up,FouKi,80's,2,1,29,,,,
3,-,The Notorious B.I.G.,Everyday Struggle,-,2,35,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
5,up,Shoe.,Get Up On 'Em,9,5,67,,,,
6,down,Doechii,What It Is (Solo Version),3,1,5,,,,
7,up,Gros Big,Camping,11,3,39,,,,
8,up,Doja Cat,Paint The Town Red,15,1,2,,,,
9,up,Manau,La tribu de Dana,65,9,142,,,,
10,down,Quadracup & Badmninto,JF Baril,4,4,19,,,,
11,up,Beastie Boys,Fight for Your Right,21,2,187,,,,
12,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),10,1,79,,,,
13,down,Drake,Search & Rescue,6,3,19,,,,
14,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,5,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,14,2,62,,,,
16,up,Kendrick Lamar,King Kunta,34,4,3,,,,
17,up,Will Smith,Miami,84,8,71,,,,
18,up,The Tribe of Vana,Dazed & Confused Rado Rostas,31,18,2,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,198,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,36,,,,
21,down,UPD,Intro,18,8,17,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,63,,,,
23,down,Dave & Central Cee,Sprinter,7,7,8,,,,
24,down,Drake,Hotline Bling,22,2,198,,,,
25,up,Lil Durk,Stand By Me (feat. Morgan Wallen),29,16,4,,,,
26,up,Will Smith,Men In Black,51,6,45,,,,
27,up,Montell Jordan,This Is How We Do It,27,7,113,,,,
28,-,Chevy Woods,Fun Girl,-,28,1,,,,
29,down,bbno$,edamame (feat. Rich Brian),20,13,3,,,,
30,up,Drake,Too Good (feat. Rihanna),38,4,196,,,,
31,-,Hip Hop Loves,Outro (feat. Rene John-Sandy II & Majestic Da God),-,31,3,,,,
32,up,Koriass,Matusalem (feat. Jay Scøtt),39,3,61,,,,
33,down,Cfra,Twisted Plot,32,14,21,,,,
34,down,Post Malone,Circles,28,1,192,2,2019-10-06,2,2019-10-06
35,up,Flo Rida,Low (feat. T-Pain),62,2,195,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),60,3,101,36,2020-02-16,36,2020-02-16
37,up,Bands Amg,Psa Psa Psa,37,26,23,,,,
38,down,MC Hammer,U Can'T Touch This,33,19,66,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),94,16,112,,,,
40,down,Coi Leray,Players,36,2,30,,,,
41,up,Snow,Everybody Wants to Be Like You,49,25,102,,,,
42,up,One & Corneille,Zoukin,74,20,23,,,,
43,down,Parris Chariz,Ice Water,24,24,9,,,,
44,up,Drake,Take Care (feat. Rihanna),53,15,186,,,,
45,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),67,15,57,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),75,23,34,,,,
47,down,Drake,In My Feelings,44,6,180,,,,
48,down,FouKi,Copilote (feat. Jay Scøtt),26,1,125,,,,
49,-,Jaycen Bradley,Bonus Track: Goodlife,-,49,1,,,,
50,up,The Weeknd & Kendrick Lamar,Pray for Me,96,29,17,,,,
51,-,Beastie Boys,In 3's,-,14,1,,,,
52,-,Kendrick Lamar,untitled 07 l 2014 - 2016,-,52,1,,,,
53,down,Drake,God's Plan,46,3,147,,,,
54,up,NF,HAPPY,58,4,18,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,73,,,,
56,-,OutKast,Ms. Jackson,-,14,134,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,4,79,,,,
58,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),52,27,47,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,12,130,,,,
60,-,Princess Nokia,Diva,-,60,1,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,117,,,,
62,up,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],79,15,20,,,,
63,up,Post Malone,Better Now,98,5,148,,,,
64,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),78,29,61,,,,
65,-,Diomay,Guns 'n' Roses,-,65,1,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,100,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,19,96,,,,
68,-,Fat Joe & Ashanti,What's Luv,-,5,45,,,,
69,down,Ghost 85,Nothing Else matter (Instrumental),47,16,12,,,,
70,-,Drake,God's Plan,-,15,98,,,,
71,up,AIRONE,Coeur de pirate,87,7,25,,,,
72,-,Drake,Nice For What,-,12,97,,,,
73,-,Belly,Might Not (feat. The Weeknd),-,35,13,,,,
74,-,Nuffsed,Intro,-,14,17,,,,
75,up,Drake,Take Care (feat. Rihanna),97,27,61,,,,
76,down,PRS SoufGod & PRS Rell,Sleepy,48,8,20,,,,
77,-,Drake,Crew Love (feat. The Weeknd),-,37,12,,,,
78,down,McDonald's,MCD X 98bpm (feat. Tay Keith),64,24,21,,,,
79,down,Obia le Chef,Queuleuleu,25,1,63,,,,
80,up,Fredz,3 accords,81,3,41,,,,
81,-,50 Cent,50 Cent Intro,-,81,1,,,,
82,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,50,,,,
83,down,Aitor,Curriculum Vitae,19,19,8,,,,
84,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,92,22,3,,,,
85,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,50,2,,,,
86,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),99,7,63,,,,
87,up,50 Cent,In Da Club,88,10,97,,,,
88,down,Eminem,The Real Slim Shady,40,18,53,,,,
89,-,Young Dro,Testimonial (feat. IYA),-,16,7,,,,
90,-,Dubmatique,La force de comprendre,-,23,16,,,,
91,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],82,34,16,,,,
92,-,Haviah Mighty,Zoom Zoom (feat. Omega Mighty),-,71,2,,,,
93,down,Bakar,Hell N Back,77,29,38,,,,
94,-,Billy Young,Every Little Thing,-,38,7,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,30,,,,
96,-,Salt-N-Pepa,Shoop,-,25,28,,,,
97,down,Alliance Ethnik,Respect (feat. Vinia Mojica),86,24,18,,,,
98,down,Mindflip,Never Let You Down,91,79,5,,,,
99,down,Drake,Passionfruit,50,8,163,,,,
100,-,Yakua,Mythes et légendes,-,2,7,,,,
