Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
2,up,Classified,Good News (feat. Breagh Isabel),2,2,13,,,,
3,down,Post Malone,Circles,1,1,38,2,2019-10-06,2,2019-10-06
4,up,SAINt JHN,Roses,7,2,16,,,,
5,up,Trevor Daniel,Falling,5,2,32,61,2019-11-24,14,2020-01-05
6,down,Powfu,Death Bed (feat. beabadoobee),4,4,17,100,2020-03-01,7,2020-04-26
7,up,Loud,Toutes les femmes savent danser,8,1,38,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,38,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,38,26,2019-10-06,26,2019-10-06
10,up,Drake,Hotline Bling,10,2,38,,,,
11,up,Kalvonix,One Day I'll Be Fine,11,4,17,,,,
12,up,Youssoupha,Classique (Plus rien ne m'étonne),14,1,32,,,,
13,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,13,1,,,,
14,-,Proleter,Throw It Back (feat. Taskrok),-,14,1,,,,
15,up,Kardinal Offishall,Dangerous (feat. Akon),15,6,9,,,,
16,down,Roddy Ricch,The Box,12,2,29,91,2019-12-08,2,2020-02-16
17,up,Drake,In My Feelings,19,6,38,,,,
18,down,Drake,God's Plan,17,3,38,,,,
19,up,Drake,Nice For What,25,4,38,,,,
20,down,Post Malone,Better Now,16,5,38,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),66,12,30,,,,
22,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,46,1,21,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,7,36,,,,
24,-,Sarcastic Sounds,Laugh,-,24,1,,,,
25,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,41,11,9,,,,
26,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,27,10,11,,,,
27,-,Run The Jewels,walking in the snow,-,27,1,,,,
28,up,Baily,Like Swae Lee,90,6,2,,,,
29,down,Pigeon John,Gotta Good Feelin',9,1,3,,,,
30,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,26,14,12,,,,
31,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,18,6,12,,,,
32,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,23,21,13,,,,
33,up,Roddy Ricch,High Fashion (feat. Mustard),33,8,18,78,2019-12-15,22,2020-02-16
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,8,38,,,,
35,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,34,11,12,,,,
36,down,Mustard,Ballin’ (feat. Roddy Ricch),31,2,36,93,2019-11-10,19,2020-01-12
37,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,22,13,11,,,,
38,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),29,20,10,,,,
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,13,10,52,2020-04-12,48,2020-04-19
40,up,Will Smith,Men In Black,99,6,7,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,3,36,69,2019-10-06,53,2019-12-29
42,down,Drake,Too Good (feat. Rihanna),35,4,38,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,19,36,,,,
44,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,45,11,15,,,,
45,-,Skyler McGlothlin,Headshell,-,16,1,,,,
46,-,The Supremes,You Can't Hurry Love,-,10,3,,,,
47,-,Civilized Wolf,Kraken (feat. Vonabe),-,47,1,,,,
48,-,Loud,Fallait y aller,-,15,7,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,2,37,,,,
50,-,Joakim Karud,A Love Story,-,37,2,,,,
51,down,Peter Jackson,If It's You (feat. Fetty Wap),43,34,8,,,,
52,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,9,32,,,,
54,-,Imposs & Marie-Mai,Sans lendemain (One Last Time),-,19,1,,,,
55,down,Pras,Ghetto Supastar (That Is What You Are),28,28,21,,,,
56,down,Drake,Take Care (feat. Rihanna),40,15,34,,,,
57,-,Ghost Mask,Perso,-,27,1,,,,
58,-,ATM Tomi,Savage Freestyle,-,58,2,,,,
59,up,The Black Eyed Peas,Where Is the Love?,94,26,25,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,16,25,,,,
61,up,Russ & BIA,BEST ON EARTH,71,11,23,,,,
62,down,OutKast,Ms. Jackson,24,14,31,,,,
63,down,Post Malone,Wow.,30,5,38,,,,
64,up,Post Malone,Better Now,72,6,32,,,,
65,-,Mos Def,UMI Says,-,20,1,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),62,1,37,10,2019-10-06,10,2019-10-06
67,-,Missy Elliott,The Rain (Supa Dupa Fly),-,12,1,,,,
68,down,DJB,Say So (Instrumental),52,52,7,,,,
69,up,Beastie Boys,Fight for Your Right,85,2,32,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),36,16,37,,,,
71,-,Mc Warrior,Hello Mandy,-,13,5,,,,
72,up,A Boogie wit da Hoodie,Look Back at It,75,5,38,,,,
73,up,Ables,Sombody That I Used to Know,100,73,2,,,,
74,down,Drake,In My Feelings,59,11,30,,,,
75,down,Saweetie,My Type,51,6,31,,,,
76,-,Dubmatique,Dire,-,36,6,,,,
77,down,k-os,Crabbuckit,44,4,27,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,2,,,,
79,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,79,1,,,,
80,-,Troy Junker,4U (feat. LUVR),-,80,1,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,17,2,,,,
82,-,Drake,God's Plan,-,15,10,,,,
83,-,423kidk,Mercedes,-,43,2,,,,
84,down,Eminem,The Real Slim Shady,39,19,25,,,,
85,down,Post Malone,Wow.,69,2,32,,,,
86,down,Eminem,Without Me,79,3,17,,,,
87,-,Nicki Minaj,Starships,-,19,6,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,9,,,,
89,-,Jon Glanfield,Shotta Flow Roses,-,68,2,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,26,,,,
91,-,Pop Smoke,Dior,-,52,1,100,2020-02-23,46,2020-07-12
92,down,Nelly,Hot In Herre,37,18,10,,,,
93,-,Ayewaken,Blinding Lights,-,41,5,82,2020-01-26,44,2020-04-19
94,-,Mase,Feel So Good,-,31,18,,,,
95,-,Bakar,Hell N Back,-,29,1,,,,
96,-,Datin,So Alive / Off the Leash,-,96,1,,,,
97,-,Sir Pathétik,Si Dieu,-,55,2,,,,
98,down,Marcoo5k,Miked Up!,83,35,20,,,,
99,-,More Or Les,Ice Cream in the Park (Milk Plus Remix) [feat. Laura Barrett & Dr. Ew],-,50,2,,,,
100,-,Stanvibes,Nirvanna Noises of Nostalgia,-,80,1,,,,
