Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,7,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,9,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,128,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),26,1,15,,,,
5,up,FouKi,Bijou,19,2,19,,,,
6,up,Post Malone,Better Now,7,6,106,,,,
7,up,Drake,Hotline Bling,16,2,134,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,134,,,,
9,up,K.Maro,Femme Like U,15,5,28,,,,
10,down,Loud,Toutes les femmes savent danser,9,1,134,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),8,1,61,,,,
12,up,Post Malone,Circles,29,1,134,2,2019-10-06,2,2019-10-06
13,down,Peter Jackson & Trey Songz,Mountain Valley,10,5,7,,,,
14,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,6,50,,,,
15,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,12,73,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,2,133,,,,
17,down,Obia le Chef,Queuleuleu,4,1,11,,,,
18,-,Nextale Nailze,Flow of Ages,-,18,1,,,,
19,down,The Notorious B.I.G.,Everyday Struggle,11,2,13,,,,
20,up,Drake,Take Care (feat. Rihanna),42,15,128,,,,
21,up,Dub,80s Party,38,21,8,,,,
22,-,Manau,La tribu de Dana,-,9,87,,,,
23,-,Shift from tha 902,What an Age To Be (feat. DJ IV & JRDN),-,23,1,,,,
24,up,Beastie Boys,Fight for Your Right,51,2,124,,,,
25,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),14,1,13,,,,
26,-,Perfect Time,Just Like That,-,26,1,,,,
27,-,Will Smith,Men In Black,-,6,22,,,,
28,up,50 Cent,In Da Club,88,25,24,,,,
29,up,Montell Jordan,This Is How We Do It,91,7,50,,,,
30,down,Future,WAIT FOR U (feat. Drake & Tems),23,23,3,,,,
31,up,Fugees,Killing Me Softly With His Song,79,9,50,,,,
32,down,Drake,In My Feelings,30,11,92,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,30,38,,,,
34,-,Knxwledge,Knxanswr,-,34,3,,,,
35,-,50 Cent,In Da Club,-,10,54,,,,
36,-,Dex Aka Marty Mcfly,Back to the Future,-,36,1,,,,
37,up,Rainman,Sunshine Shapes,87,28,5,,,,
38,-,k-os,The Dog Is Mine,-,38,1,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,12,80,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,23,31,,,,
41,up,Xethos,Irespecwaman,50,37,11,,,,
42,-,TenTik & Th3 Ghost,The Foolish Man's Crusade,-,42,1,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,17,16,,,,
44,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,27,1,108,,,,
45,down,Post Malone,Better Now,44,5,126,,,,
46,down,Nelly,Hot In Herre,45,18,66,,,,
47,down,Classified,Inner Ninja (feat. David Myles),35,27,23,,,,
48,down,Kardinal Offishall,Dangerous (feat. Akon),24,6,76,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,28,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,5,42,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,8,48,,,,
52,-,Eminem,The Real Slim Shady,-,18,27,,,,
53,-,2Pac,Changes (feat. Talent),-,13,11,,,,
54,up,Manu Mcklein,si te sabes el tiktok baila,69,1,41,,,,
55,-,Yung G,Force,-,55,2,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,16,71,,,,
57,-,DMX,Party Up,-,18,5,,,,
58,-,Two Hidden Labs,Spicy Smoothie,-,7,22,,,,
59,down,Nelly,Ride Wit Me (feat. City Spud),47,16,69,,,,
60,-,Steallight,Ultraviolett,-,58,1,,,,
61,-,Missy Elliott,The Rain (Supa Dupa Fly),-,12,6,,,,
62,up,OutKast,Ms. Jackson,75,14,82,,,,
63,down,Drake,Too Good (feat. Rihanna),33,4,134,,,,
64,-,Public Enemy,Fight the Power (Live),-,64,1,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,95,,,,
66,-,Bad Meets Evil,Fast Lane,-,44,1,,,,
67,down,Drake,Take Care (feat. Rihanna),66,27,32,,,,
68,-,Wondo,Groupie,-,42,2,,,,
69,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),83,7,32,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,114,26,2019-10-06,26,2019-10-06
71,up,Fort Minor,Remember the Name (feat. Styles of Beyond),85,45,17,,,,
72,-,Will Da Kill,U Right,-,15,4,,,,
73,down,PRS SoufGod & PRS Rell,Massively Massive,32,22,8,,,,
74,up,k-os,Crabbuckit,98,4,74,,,,
75,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],40,27,34,,,,
76,-,Bandodadon,05 / 27,-,76,1,,,,
77,down,Snow,Informer,65,16,61,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,17,24,,,,
79,up,Killah Cortex,Toxicity,82,19,10,,,,
80,-,Beastie Boys,No Sleep Till Brooklyn,-,22,21,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,24,,,,
82,-,Eliacy,Guerra pela Paz,-,47,2,,,,
83,-,Blockchain Music,Crypto Currency,-,83,1,,,,
84,-,Swollen Members,Concerto,-,74,2,,,,
85,down,MC Hammer,U Can'T Touch This,56,19,25,,,,
86,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,86,1,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,122,,,,
88,down,Drake,Best I Ever Had,21,21,24,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),59,3,44,36,2020-02-16,36,2020-02-16
90,-,Toadface,Ghouls and Ghosts,-,90,1,,,,
91,-,Phil A,Sharp Broadcast,-,39,2,,,,
92,down,ZeeThaNomad,Let's Play a Game (Interlude),49,21,6,,,,
93,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,1,,,,
94,-,Beastie Boys,The Sounds of Science,-,20,18,,,,
95,-,Snow,Everybody Wants to Be Like You,-,25,44,,,,
96,-,MC Solaar,Nouveau western,-,58,2,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Instrumental),-,61,4,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,40,,,,
99,-,LOML,Thousand Miles (Mixed),-,67,2,,,,
100,down,Fugees,"No Woman, No Cry",36,15,34,,,,
