Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,98,1,2,,,,
2,up,Beastie Boys,Fight for Your Right,28,2,79,,,,
3,down,Post Malone,Circles,2,1,87,2,2019-10-06,2,2019-10-06
4,up,FouKi,Copilote (feat. Jay Scøtt),4,1,14,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,87,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,30,32,2020-12-13,12,2021-02-28
7,up,Youssoupha,Classique (Plus rien ne m'étonne),10,1,81,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,61,79,2020-04-19,1,2020-07-05
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,87,26,2019-10-06,26,2019-10-06
10,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,11,10,3,,,,
11,up,Post Malone,Better Now,13,5,87,,,,
12,-,Masked Wolf,Astronaut In The Ocean,-,12,1,,,,
13,up,Loud,Toutes les femmes savent danser,14,1,87,,,,
14,-,A.G. tha Pharoah,With the Astronauts Intro,-,14,1,,,,
15,up,Kardinal Offishall,Dangerous (feat. Akon),69,6,32,,,,
16,-,Or Klass & 2Moods,Boom Boom,-,16,1,,,,
17,-,Rascalz,Top Of The World,-,17,1,,,,
18,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,2,46,,,,
19,down,Drake,In My Feelings,18,6,84,,,,
20,-,Gaël Faye,Chalouper,-,20,1,,,,
21,down,Drake,Hotline Bling,7,2,87,,,,
22,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,3,,,,
23,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",45,2,8,,,,
24,down,Flo Rida,Low (feat. T-Pain),21,2,86,,,,
25,down,MANILA GREY,Backhouse Ballin' (feat. James Reid),19,19,8,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,1,,,,
27,down,Drake,Too Good (feat. Rihanna),23,4,87,,,,
28,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),17,17,3,,,,
29,-,Manau,La tribu de Dana,-,9,53,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,12,36,,,,
31,-,XVI Religion,Cronache di due terrestri,-,31,1,,,,
32,up,Eminem,The Real Slim Shady,61,18,3,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,7,77,,,,
34,down,Drake,God's Plan,25,3,87,,,,
35,up,Montell Jordan,This Is How We Do It,59,7,8,,,,
36,-,Salt-N-Pepa,Push It,-,36,8,,,,
37,down,Drake,Take Care (feat. Rihanna),24,15,82,,,,
38,down,Pop Smoke,What You Know Bout Love,31,10,24,81,2020-07-12,14,2020-10-18
39,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,20,10,,,,
40,up,Post Malone,Wow.,50,2,68,,,,
41,-,Perfect Time,Sirens,-,41,1,,,,
42,-,50 Cent,In Da Club,-,28,2,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,19,69,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,11,2,,,,
45,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),51,7,15,,,,
46,-,301twizzy,Back but I Never Left,-,46,1,,,,
47,up,Snow,Informer,89,16,31,,,,
48,down,MC Hammer,U Can'T Touch This,44,19,12,,,,
49,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,7,,,,
50,down,Roddy Ricch,The Box,43,2,76,91,2019-12-08,2,2020-02-16
51,-,DJ Khaled,POPSTAR (feat. Drake),-,26,1,,,,
52,up,Drake,Passionfruit,73,8,85,,,,
53,-,Young MC,Bust a Move,-,24,2,,,,
54,up,POz,Crème glacée,54,50,2,,,,
55,-,Fat Joe & Ashanti,What's Luv,-,5,3,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti),-,22,16,,,,
57,-,Travis Thompson,Crossfaded,-,57,1,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),76,8,60,78,2019-12-15,22,2020-02-16
59,-,K'in Sventa,Water Bucle,-,59,1,,,,
60,up,Drake,Nice For What,62,4,83,,,,
61,up,Classified,Good News (feat. Breagh Isabel),88,2,61,,,,
62,-,The Black Eyed Peas,Don't Lie,-,37,2,,,,
63,-,Notifi,Won't Get Lonely,-,20,37,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,60,,,,
65,-,Kenny Moron,Double G Groove,-,6,4,,,,
66,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,32,1,,,,
67,-,Fugees,Killing Me Softly With His Song,-,9,18,,,,
68,-,Drake,Take Care (feat. Rihanna),-,27,1,,,,
69,-,MTC Beatz,Jason,-,69,1,,,,
70,-,Stat Quo & Bobby Creekwater,Blast Off (feat. Sonnymoon),-,59,2,,,,
71,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,4,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),26,3,10,36,2020-02-16,36,2020-02-16
73,-,RJD2,Ghostwriter,-,70,1,,,,
74,-,Soupblack,Follow Me,-,42,7,,,,
75,up,Drake,In My Feelings,97,11,50,,,,
76,down,Masked Wolf,Astronaut In The Ocean,6,6,15,60,2021-02-07,6,2021-04-04
77,-,Flo Rida,Right Round (feat. Ke$ha),-,51,1,,,,
78,-,Sir Pathétik,Si Dieu,-,55,9,,,,
79,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,5,,,,
80,-,Boslen & Tyla Yaweh,DENY,-,75,1,,,,
81,-,An Illustrated Mess,PSA (feat. Tré Orona & E-Turn),-,81,1,,,,
82,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,82,2,,,,
83,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,23,,,,
84,-,Prince the King,Diamonds I Adorn,-,70,2,,,,
85,up,Drake,Signs,96,13,50,,,,
86,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,8,,,,
87,down,Nelly,Hot In Herre,67,18,30,,,,
88,down,Post Malone,Better Now,83,6,80,,,,
89,-,Menacide,Reign Supreme,-,37,6,,,,
90,down,Pragma BHR,O.S.1,66,39,10,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,77,1,,,,
92,-,All Hail Y.T.,Saturn 5 (Interlude),-,92,1,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,2,,,,
94,-,Q052,"Reconcile, in Denial",-,94,1,,,,
95,-,Sean Kingston,Beautiful Girls,-,42,6,,,,
96,-,Drake,Headlines,-,25,43,,,,
97,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,34,,,,
98,-,Eminem,Stan (feat. Dido),-,42,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,2,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,14,,,,
