Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
2,down,Kali Uchis,telepatía,1,1,19,27,2021-02-28,6,2021-03-28
3,up,Shakira,"Whenever, Wherever",3,1,80,33,2020-02-09,33,2020-02-09
4,up,Gala,Freed from Desire,4,2,80,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,80,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,80,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,27,94,2021-01-31,47,2021-03-07
8,down,Ricky Martin,Livin' la Vida Loca,6,6,80,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,80,,,,
10,up,Bad Bunny,MIA (feat. Drake),16,6,80,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,43,14,2020-08-02,10,2020-08-23
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,9,80,,,,
13,up,Versatile,Prefontaine,14,1,80,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,29,3,2020-11-08,1,2020-11-15
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,2,17,17,2021-01-31,17,2021-01-31
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,80,60,2019-10-20,7,2019-11-17
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,3,16,21,2021-02-07,21,2021-02-07
18,down,Daddy Yankee,Gasolina,13,8,80,,,,
19,down,Enrique Iglesias,Hero,9,8,80,,,,
20,up,J Balvin & Khalid,Otra Noche Sin Ti,24,13,6,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),39,4,80,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,22,2,,,,
23,down,Los del Río,Macarena (Bayside Boys Remix),20,14,80,,,,
24,down,ROSALÍA & Travis Scott,TKN,19,1,51,96,2020-05-31,21,2020-06-07
25,up,Maluma & The Weeknd,Hawái (Remix),27,2,27,29,2020-11-15,29,2020-11-15
26,up,KAROL G & Nicki Minaj,Tusa,28,3,79,29,2019-11-17,5,2020-02-02
27,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,23,4,24,2021-05-02,9,2021-05-16
28,-,Shakira,Chantaje (feat. Maluma),-,15,77,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,3,80,,,,
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,14,80,,,,
31,up,Enrique Iglesias,Escape,42,2,78,,,,
32,down,J Balvin & Willy William,Mi Gente,25,2,80,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],92,7,61,,,,
34,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,24,6,2020-12-06,6,2020-12-06
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,17,76,,,,
36,-,Ozuna,Tiempo,-,36,1,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,10,79,,,,
38,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,34,41,14,2019-10-06,12,2019-10-13
39,up,J Balvin & Willy William,Mi Gente (Alesso Remix),55,11,39,,,,
40,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,26,17,6,53,2021-03-28,13,2021-05-02
41,-,Nio García & Flow La Movie,AM,-,41,2,47,2021-04-25,36,2021-05-09
42,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,32,31,2020-09-27,31,2020-09-27
43,up,Rauw Alejandro & Anuel AA,Reloj,44,40,14,100,2020-11-22,32,2021-01-17
44,-,J Balvin,Tu Veneno,-,33,4,,,,
45,-,Mista Savona,"Chan Chan (feat. Maikel Ante, Felix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,45,1,,,,
46,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,46,10,93,2020-08-23,66,2021-04-18
47,-,Mexican Institute of Sound,Es-Toy,-,47,1,,,,
48,-,J Balvin,Morado,-,18,38,72,2020-01-19,50,2020-03-29
49,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,49,2,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),82,7,72,,,,
51,-,Anitta,Loco,-,23,6,,,,
52,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,52,1,,,,
53,-,Maître Gims & Maluma,Hola Señorita,-,29,34,,,,
54,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,6,,,,
55,-,Alex Zurdo,Solo,-,55,1,,,,
56,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,56,1,,,,
57,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,57,1,,,,
58,-,Bad Bunny & Tainy,Callaita,-,22,55,28,2019-10-06,23,2019-10-20
59,-,Nicky Jam,Travesuras,-,59,1,,,,
60,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,32,10,,,,
61,-,Luis Fonsi & Stefflon Don,Calypso,-,60,4,,,,
62,-,Shakira,La Tortura (Alternate Version),-,35,27,,,,
63,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,24,,,,
64,-,Maluma,Agua de Jamaica,-,37,5,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,23,68,,,,
66,-,Boza,Solo A Ti,-,66,1,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,37,,,,
68,-,Boza,Barco,-,68,1,,,,
69,-,Auzzo,Beautiful,-,69,1,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,22,65,,,,
71,-,"Alex Zurdo, Manny Montes, Ayala & Gavriel",Mi Refugio,-,51,2,,,,
72,-,Ozuna,Se Preparó,-,54,8,,,,
73,up,Anitta & J Balvin,Downtown,100,44,25,,,,
74,down,"Lipps, Inc.",Funky Town,29,21,63,,,,
75,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,75,1,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,9,77,21,2019-10-06,19,2019-10-13
77,-,The Chieftains,The Foggy Dew,-,16,64,,,,
78,-,Manu Chao,Bongo Bong,-,46,26,,,,
79,-,Abraham Velazquez,La Medicina,-,79,1,,,,
80,-,Micro Tdh & Myke Towers,EL TREN,-,80,1,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,23,26,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz),-,7,43,,,,
83,-,Romeo Santos,Promise (feat. Usher),-,83,1,,,,
84,up,KAROL G,BICHOTA,93,18,24,95,2020-11-01,4,2021-01-03
85,-,Romeo Santos,Imitadora,-,42,5,,,,
86,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,28,51,,,,
87,-,Rihanna,If It's Lovin' That You Want,-,65,1,,,,
88,-,Shakira,The One,-,88,1,,,,
89,-,"Sech, Wisin & Yandel",Patabajo,-,89,1,,,,
90,-,Julio Iglesias,Bamboleo,-,90,1,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,27,69,,,,
92,up,Pitbull,Wild Wild Love (feat. G.R.L.),97,5,51,,,,
93,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,79,3,,,,
94,-,Shakira,Loca (feat. El Cata),-,37,17,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,59,72,2019-10-06,48,2019-11-03
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,8,57,74,2020-04-19,18,2020-08-09
97,down,Shakira,Underneath Your Clothes,94,6,63,,,,
98,down,J Balvin,Rojo,45,14,40,36,2020-03-08,35,2020-03-29
99,-,Enrique Iglesias,Rhythm Divine,-,38,22,,,,
100,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,30,8,,,,
