Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,63,,,,
2,up,임창정,또 다시 사랑,6,1,97,,,,
3,up,정동하,바라보나봐,4,1,43,,,,
4,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),3,2,89,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,132,,,,
6,up,罗宾,三个字,12,2,9,,,,
7,down,パク・ヒョシン,After Love,2,1,61,,,,
8,-,스탠딩 에그,오래된 노래,-,5,2,,,,
9,-,앨리스인네버랜드,신수동 우리집,-,9,1,,,,
10,up,良晓,寄给夏天的信,13,8,7,,,,
11,-,김동률,다시 사랑한다 말할까,-,11,1,,,,
12,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),11,6,46,,,,
13,up,Matthew Cracknell,Above the Mountain,15,7,3,,,,
14,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),20,8,35,,,,
15,-,Bee Gees,How Deep Is Your Love,-,12,9,,,,
16,up,싸이,어땠을까 (feat. 박정현),17,5,86,,,,
17,up,SG Wannabe,행복한 사람,22,4,29,,,,
18,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),37,4,81,,,,
19,down,K.Will,Dropping the Tears,9,3,3,,,,
20,up,"James Driscoll, John Hunter, Jr. & Jonathan Slott",Resolute,28,20,2,,,,
21,up,임창정,내가 저지른 사랑,43,1,102,,,,
22,up,SeeYa,Breast Lump,46,14,11,,,,
23,down,Tom Howe & Mike Reed,Flashing Lights,19,10,5,,,,
24,down,다비치,괜찮아 사랑이야,18,12,24,,,,
25,down,kitsyojii,The Age of Success,14,1,114,,,,
26,-,스텔라장,아름다워 (Digging Club Seoul Version),-,26,2,,,,
27,up,Davichi,거북이,31,5,66,,,,
28,-,Stratovarius,Forever Is Today,-,5,1,,,,
29,up,Brynn,Vestida De Rojo,51,26,2,,,,
30,up,별,Remember,42,8,61,,,,
31,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,6,,,,
32,down,나얼,바람기억,10,5,55,,,,
33,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),27,2,99,,,,
34,down,볼빨간사춘기,우주를 줄게,23,4,103,,,,
35,down,자전거 탄 풍경,지금처럼 너와 같이,16,5,10,,,,
36,down,Brown Eyes,벌써 일년,33,1,21,,,,
37,-,MAX & Ali Gatie,Butterflies,-,37,1,,,,
38,up,熊祥,相信爱情,60,2,35,,,,
39,-,The Police,Every Breath You Take,-,1,2,,,,
40,-,Younha,Event Horizon,-,4,12,,,,
41,-,Sia,Unstoppable,-,32,1,81,2019-11-10,81,2019-11-10
42,up,싸이,뜨거운 안녕 (feat. 성시경),45,2,124,,,,
43,up,VideoHelper,Happiness Is,53,37,5,,,,
44,down,Brown Eyes,With Coffee…,25,2,130,,,,
45,-,Cho Jung Seok,Aloha,-,6,22,,,,
46,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,112,,,,
47,-,Cassano,Nghe Nhạc Anh,-,31,1,,,,
48,-,Anne-Marie,2002,-,22,3,,,,
49,-,Andrew Bird,Sisyphus,-,40,2,,,,
50,-,miss A,Bad Girl Good Girl,-,2,132,,,,
51,up,쥬얼리,One More Time,61,6,17,,,,
52,-,BSS,Fighting (feat. Lee Young Ji),-,21,1,,,,
53,-,オリビア・ニュートン・ジョン,フィジカル,-,46,2,,,,
54,down,먼데이키즈,흩어져,35,3,62,,,,
55,down,Alpha23,Ascap,29,1,20,,,,
56,-,Marc Anthony,Dímelo,-,27,3,,,,
57,-,John Denver,My Sweet Lady,-,49,2,,,,
58,-,Julian Lennon,Too Late For Goodbyes,-,58,1,,,,
59,-,마야,나를 외치다,-,17,2,,,,
60,-,데이브레이크,꽃길만 걷게 해줄게,-,28,16,,,,
61,-,4 Non Blondes,What's Up?,-,35,3,,,,
62,-,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],-,5,14,,,,
63,-,임상아,나의 옛날 이야기,-,36,3,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,44,1,,,,
65,down,이태연,별 바람 햇살 그리고 사랑,8,4,88,,,,
66,down,Park Hyo Shin,눈의 꽃,65,10,18,,,,
67,-,Michael Jackson,Todo Mi Amor Eres Tu (I Just Can't Stop Loving You) [Spanish Version],-,67,1,,,,
68,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,68,1,,,,
69,-,예민,산골 소년의 사랑 이야기,-,69,1,,,,
70,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,7,,,,
71,up,Jung Seung Hwan,If It Is You,75,1,23,,,,
72,-,디셈버,She's Gone,-,4,59,,,,
73,up,이승철,그런 사람 또 없습니다,73,12,32,,,,
74,-,Libertad Maestro,Relajación para la Concentración,-,1,7,,,,
75,-,Spanish Guitar,The Spanish Guitar,-,3,7,,,,
76,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,93,18,52,,,,
77,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",96,6,99,,,,
78,-,Cheap Trick,Dream Police,-,40,2,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,2,,,,
80,-,James Ingram,I Don't Have the Heart,-,80,1,,,,
81,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,81,1,,,,
82,-,장나라,눈물에 얼굴을 묻는다,-,24,16,,,,
83,-,뮤직페이스,하늘을 달리다,-,1,75,,,,
84,down,NCT DREAM,Candy,74,35,4,,,,
85,-,贺歆中,"你的我,我的你 (翻唱)",-,25,15,,,,
86,-,코케,김밥 : Originally Performed By 자두 (Karaoke Verison),-,86,1,,,,
87,-,苏星婕,有没有动心,-,62,2,,,,
88,-,허공,어찌 너를 잊어요,-,71,2,,,,
89,down,블랙펄,좋은걸 어떡해,81,28,7,,,,
90,-,Michael Bolton,When a Man Loves a Woman,-,35,2,,,,
91,-,梦竹,仲夏夜之梦 (翻唱),-,15,13,,,,
92,-,Donna Summer,She Works Hard For the Money,-,62,1,,,,
93,-,이하이,한숨,-,11,52,,,,
94,down,Carter Thomas,Landmine Beach Volleyball,30,14,2,,,,
95,-,Air Supply,I Can Wait Forever,-,12,2,,,,
96,-,Chris Rea,Fool (If You Think It's Over),-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,3,,,,
98,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,1,,,,
99,down,StorySign,Roly Poly Roly Poly,58,17,38,,,,
100,-,나제세,죽도록 사랑해,-,13,15,,,,
