Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing’s Gonna Stop Us Now,-,1,2,,,,
2,down,Alpha23,Ascap,1,1,68,,,,
3,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,1,,,,
4,-,Marc Anthony,You Sang to Me,-,4,2,,,,
5,-,크러쉬,Beautiful,-,5,6,,,,
6,-,Luciano Pavarotti,Caruso,-,6,2,,,,
7,-,장국영,A Thousand Dreams of You,-,7,4,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,6,,,,
9,up,Second Suspense,Heroic Undertaking,15,5,115,,,,
10,-,김호중,인생은 뷰티풀,-,10,2,,,,
11,-,Benson Boone,GHOST TOWN,-,11,1,,,,
12,up,지오디,어머님께,60,4,7,,,,
13,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,13,1,,,,
14,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,14,3,,,,
15,-,Ed Sheeran,Photograph,-,13,5,,,,
16,-,Kim Carnes,Bette Davis Eyes,-,16,7,,,,
17,-,녹색지대,사랑을 할꺼야,-,17,1,,,,
18,-,Ace of Base,Happy Nation (Remastered),-,18,1,,,,
19,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,19,1,,,,
20,-,피노키오,사랑과 우정사이,-,19,3,,,,
21,-,이찬원,고향역,-,21,1,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,9,,,,
23,-,Lisa Ono,I Wish You Love,-,7,3,,,,
24,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,4,7,,,,
25,-,Taebin,Without You (Bonus Track),-,25,1,,,,
26,-,David Lyme,Bambina (Remix),-,16,6,,,,
27,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,27,2,,,,
28,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,42,,,,
29,-,쿨,아로하,-,13,12,,,,
30,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",4,4,81,,,,
31,-,Cassano,Nghe Nhạc Anh,-,31,3,,,,
32,-,성시경,미소천사,-,32,1,,,,
33,-,The Velvet Underground,Pale Blue Eyes,-,30,4,,,,
34,-,패티김,그대 없이는 못살아 (feat. 이문세),-,34,1,,,,
35,-,The Weeknd,Save Your Tears,-,35,2,80,2021-02-28,59,2021-03-21
36,-,Starship,Sara,-,36,1,,,,
37,-,배따라기,내 마음은 외로운 풍차예요,-,37,1,,,,
38,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,8,4,4,,,,
39,-,이기찬,감기,-,29,12,,,,
40,-,Bosson,One In a Million,-,40,2,,,,
41,-,Lee Juck,"Don't Worry (From ""Reply 1988 [Original Sound Track], Pt. 2"")",-,41,1,,,,
42,-,코케,사랑이 올까요 : Originally Performed By 변진섭 (Karaoke Verison),-,42,2,,,,
43,-,Smokie,Lay Back In the Arms of Someone,-,29,5,,,,
44,-,Dr. Hook,Walk Right In,-,44,3,,,,
45,-,Rod Stewart,I Don't Want to Talk About It,-,10,2,,,,
46,-,김종환,사랑을 위하여,-,46,1,,,,
47,-,AKMU,Love Lee,-,14,4,,,,
48,down,Michael Hoppé,Beloved,34,4,33,,,,
49,-,Lee Mujin,Traffic Light,-,1,31,,,,
50,-,Céline Dion,The Power of Love,-,43,14,,,,
51,-,Govi,In Wonder,-,2,15,,,,
52,-,김범룡,겨울비는 내리고,-,52,1,,,,
53,-,Spanish Guitar,The Spanish Guitar,-,3,40,,,,
54,down,Immediate Music,Feel the Magic,10,10,4,,,,
55,-,Lee Seung Hwan,For Thousand Days,-,32,2,,,,
56,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,18,1,,,,
57,-,포지션,I Love You,-,1,8,,,,
58,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,7,6,,,,
59,-,서영은,꿈을 꾼다,-,9,5,,,,
60,-,Zion.T,양화대교,-,38,3,,,,
61,-,YB,너를 보내고 (Live),-,61,1,,,,
62,-,김추자,님은 먼곳에,-,62,1,,,,
63,-,이상우,슬픈 그림같은 사랑,-,46,2,,,,
64,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,14,,,,
65,-,Boney M.,Happy Song,-,40,2,,,,
66,-,부활,Never Ending Story,-,5,4,,,,
67,-,The Afraid,It's Alright,-,67,1,,,,
68,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,68,1,,,,
69,-,Stevie Wonder,Isn't She Lovely (Edit),-,69,1,,,,
70,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,27,4,,,,
71,-,우효,민들레 (Single Version),-,4,2,,,,
72,-,F.R. David,Words (Original Version 1982),-,18,10,,,,
73,-,Toni Braxton,Breathe Again (Radio Edit),-,58,2,,,,
74,-,이승재,아득히먼곳,-,74,1,,,,
75,-,Shaun Cassidy,Da Doo Ron Ron,-,12,3,,,,
76,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,76,1,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,4,,,,
78,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,7,,,,
79,-,Carpenters,Please Mr. Postman,-,36,2,,,,
80,-,A Flock of Seagulls,Space Age Love Song,-,26,19,,,,
81,-,Kenny Loggins,Danger Zone,-,34,2,,,,
82,-,The Buggles,Video Killed the Radio Star,-,69,3,,,,
83,-,フィラデルフィア管弦楽団 & リッカルド・ムーティ,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": I. Allegro",-,83,1,,,,
84,-,BTS,Spring Day,-,26,18,,,,
85,-,The Easters,Leaning On the Everlasting Arms,-,85,1,,,,
86,-,Adele,Make You Feel My Love,-,4,4,,,,
87,-,Westlife,Seasons In the Sun,-,76,4,,,,
88,-,Poco,Sea of Heartbreak,-,12,3,,,,
89,-,Donny Osmond,A Time For Us,-,89,1,,,,
90,-,Lee Chanwon,Fate in Time,-,26,5,,,,
91,-,박기린,겨울장미 (이은하 원곡) (MR),-,91,1,,,,
92,-,Mark Petrie,New Dawn,-,81,4,,,,
93,down,John Park,Foolish Love,28,6,28,,,,
94,down,REO Speedwagon,Keep the Fire Burnin',75,75,3,,,,
95,-,Al Kooper,I Love You More Than You'll Ever Know,-,95,1,,,,
96,-,Nana Mouskouri,Only Love,-,26,3,,,,
97,-,Jung Dongwon,White Space,-,29,2,,,,
98,-,New Kids On the Block,Step By Step,-,8,13,,,,
99,-,조용필,Bounce (Full Japanese Version),-,84,2,,,,
100,-,Amy Grant,Fairest Lord Jesus,-,100,1,,,,
