Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,29,,,,
2,down,Spencer & Naylor,Tickled Pink,1,1,32,,,,
3,up,Afrim Muqiqi,Dadush Fatush,6,1,15,,,,
4,up,Acker Bilk,Stranger On the Shore,8,1,36,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),2,2,37,,,,
6,down,miss A,Bad Girl Good Girl,4,2,37,,,,
7,down,Breakbot,Programme,5,2,37,,,,
8,up,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,23,5,12,,,,
9,up,David Holmes,Snake Eyes,62,4,34,,,,
10,-,이정호,J아리랑 (2014),-,10,1,,,,
11,up,James Hutchinson & Adele Roberts,Cannot Stop,29,7,5,,,,
12,up,Mike Oldfield,Celtic Rain,18,6,24,,,,
13,up,임나래,가슴 뛰는 삶,17,13,4,,,,
14,up,Warner/Chappell Productions,Candidate's Debate,26,2,37,,,,
15,up,등려군,甜蜜蜜,51,7,35,,,,
16,-,Los Indios Tabajaras,Lisboa Antigua (Remastered),-,16,6,,,,
17,up,Roger Rivas,Heading West,41,17,3,,,,
18,down,임창정,또 다시 사랑,10,1,34,,,,
19,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,42,3,21,,,,
20,up,샴스미디어,내 안의 그대,57,14,9,,,,
21,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],25,4,3,,,,
22,up,Lizzo,Juice,22,22,4,91,2019-10-06,91,2019-10-06
23,up,이한영 트리오+1,Can I Order?,52,23,3,,,,
24,up,James Copperthwaite,Building Dreams,38,17,3,,,,
25,down,거미,혼자만 하는 사랑,20,2,37,,,,
26,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",79,4,35,,,,
27,down,BOND,Victory,12,5,21,,,,
28,down,miss A,Breathe,14,2,19,,,,
29,up,TWICE,FANCY,34,10,34,,,,
30,down,David Holmes,What R We Stealing,9,2,37,,,,
31,-,김예원 & 황광희,그대만 보여요,-,31,1,,,,
32,down,Arief Setiadi,"Righteousness, Peace and Joy",28,10,14,,,,
33,up,이현,내꺼중에 최고,74,1,8,,,,
34,-,Steve Barakatt,The Whistler's Song,-,7,30,,,,
35,down,정승환,너였다면,33,10,36,,,,
36,up,윤미래,너를 사랑해,83,3,36,,,,
37,-,Singertech,죽도록 사랑해 (Instrumental),-,4,11,,,,
38,down,버스커버스커,벚꽃 엔딩,15,2,18,,,,
39,-,Mariah Carey,My All,-,39,1,,,,
40,down,Jason Mraz,I'm Yours,11,3,20,,,,
41,down,뮤직페이스,그런 사람 또 없습니다,27,6,9,,,,
42,up,Luis Bacalov,In Bicicletta,98,9,27,,,,
43,-,Ed Sheeran,Perfect,-,2,3,,,,
44,up,Music Beyond,Alter Ego,86,33,15,,,,
45,down,볼빨간사춘기,우주를 줄게,30,4,30,,,,
46,-,Warner/Chappell Productions,Big Sky,-,29,18,,,,
47,down,이태연,별 바람 햇살 그리고 사랑,7,4,33,,,,
48,up,Epic Score,Eternal Memories,48,34,2,,,,
49,-,Olivia Newton-John,Silvery Rain,-,49,1,,,,
50,down,Hans Zimmer,Psychological Recovery. .. 6 Months,31,31,13,,,,
51,up,Ehren Ebbage,Good In All,72,51,3,,,,
52,up,태연,사계,53,9,35,,,,
53,-,풍경,너에게 난 나에게 넌,-,3,17,,,,
54,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",32,5,34,,,,
55,-,Carry'n'ron,I.O.U.,-,41,2,,,,
56,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",82,6,24,,,,
57,down,Jackson 5,I Want You Back,47,36,16,,,,
58,up,황상준,Seoul UNIV.,59,12,5,,,,
59,-,成方圆,无尽的爱,-,23,8,,,,
60,-,손창수,이미 슬픈 사랑,-,37,1,,,,
61,-,Altitude Underscore,Shake It To Bake It,-,61,1,,,,
62,down,Rezilience,So Thankful,44,36,7,,,,
63,-,Lyle Workman,Down the Hatch,-,33,26,,,,
64,-,Natalie Cole,L-O-V-E,-,18,1,,,,
65,down,Singertech,안녕이라고 말하지마 (Instrumental),49,12,32,,,,
66,up,Music Street,정신이 나갔었나봐,78,23,22,,,,
67,-,규현,광화문에서,-,30,11,,,,
68,down,T-ara,Day By Day,16,15,21,,,,
69,-,덕스,아무 생각 없는 나,-,69,1,,,,
70,down,Thomas Greenberg,New Groove,46,19,13,,,,
71,-,Adam Levine,Lost Stars,-,6,1,,,,
72,-,Rod Stewart,Passion,-,72,1,,,,
73,-,The Weeknd,Blinding Lights,-,20,1,94,2019-12-01,1,2020-03-01
74,down,Avocado Junkie,Huddle Snuggle,54,54,3,,,,
75,down,버스커버스커,여수 밤바다,37,12,28,,,,
76,down,먼데이키즈,입맞춤 (feat. 키카플로),63,35,6,,,,
77,-,Roa,Short Trip,-,64,1,,,,
78,down,Frank Mills,Happy Song,68,17,13,,,,
79,-,ITZY,ICY,-,18,17,,,,
80,down,Singertech,결혼까지 생각했어 (Instrumental),76,11,31,,,,
81,-,Michael Hoppé,Lincoln's Lament,-,81,1,,,,
82,-,Hobo Canteen,Delectable Delights,-,27,14,,,,
83,-,신용재,To Love,-,51,2,,,,
84,down,쿨,아로하,71,2,12,,,,
85,-,피비 케이츠,Paradise (Re-Mastered 2014),-,6,1,,,,
86,-,Sweetbox,Everything's Gonna Be Alright,-,38,1,,,,
87,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,14,,,,
88,down,AR,Zaide : Ruhe Sanft,84,28,30,,,,
89,-,Sam Smith,I'm Not the Only One,-,46,1,,,,
90,down,GONTITI,放課後の音楽室 2006,67,19,13,,,,
91,-,Hanjo Gaebler,Shoppingheld,-,2,21,,,,
92,down,Borrtex,Home Decoration,39,25,3,,,,
93,-,Orleans,Dance with Me,-,93,1,,,,
94,-,UB40,(I Can't Help) Falling in Love With You,-,94,1,,,,
95,down,듀스,여름안에서,94,24,4,,,,
96,-,Brown Eyes,With Coffee…,-,2,20,,,,
97,-,쿨,작은 기다림,-,5,13,,,,
98,-,Billy Joel,Piano Man,-,2,3,,,,
99,up,Deep East Music,Sunny Jim,100,3,23,,,,
100,-,BlackcatBB,넌 그랬는데 난,-,80,2,,,,
