Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,26,,,,
2,up,miss A,Bad Girl Good Girl,2,2,58,,,,
3,up,kitsyojii,The Age of Success,3,1,6,,,,
4,up,Spencer & Naylor,Tickled Pink,5,1,59,,,,
5,up,Brown Eyes,With Coffee…,6,2,41,,,,
6,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,7,1,5,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,12,,,,
8,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),9,2,16,,,,
9,up,2PM,I'll Be Back (Club Mix),10,5,14,,,,
10,up,Breakbot,Programme,11,2,63,,,,
11,up,Ian Post,Circus Clown,14,1,2,,,,
12,up,Acker Bilk,Stranger On the Shore,12,1,63,,,,
13,up,Warner/Chappell Productions,Candidate's Debate,18,2,63,,,,
14,up,AVTechNO!,Z (feat. Megurine Luka),24,14,9,,,,
15,up,BK & U,Les tribulations (Tribal Mix),29,15,3,,,,
16,-,Ambiguous Positivity,Dreamscaping,-,10,1,,,,
17,down,David Holmes,What R We Stealing,15,2,63,,,,
18,up,Paul Lewis & Katie Thompson,Nice Things,20,18,4,,,,
19,down,Luis Bacalov,In Bicicletta,17,9,51,,,,
20,up,T-ara,Roly-Poly in 코파카바나,47,13,32,,,,
21,up,해금협회,기분 좋은 날,33,20,4,,,,
22,-,Feat.,La Reina del Baile,-,22,1,,,,
23,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",31,4,45,,,,
24,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,32,8,26,,,,
25,-,Francisco Germain Becker,Piano Manouche,-,21,14,,,,
26,up,David Holmes,Snake Eyes,37,4,56,,,,
27,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',27,27,2,,,,
28,down,Thomas Greenberg,New Groove,22,19,19,,,,
29,-,윤미래,Old School Love,-,15,1,,,,
30,up,Warner/Chappell Productions,Big Sky,59,29,41,,,,
31,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,31,1,,,,
32,-,JONGHYUN,End of a Day,-,32,1,,,,
33,up,Hanu Dixit,Impala Returns Again,44,33,3,,,,
34,up,Cloudman,.N,57,34,5,,,,
35,up,Scott Buckley,Childhood,66,35,3,,,,
36,-,Unknown,If I Need You,-,36,1,,,,
37,-,아웃사이더,Bye U (feat. G.O),-,37,1,,,,
38,down,Keola Beamer & George Winston,Kalena Kai,26,26,30,,,,
39,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",49,5,55,,,,
40,-,Sarah Vaughan,A Lover's Concerto,-,25,2,,,,
41,up,Jeff Danna,Theme from Kung Fu,91,36,2,,,,
42,down,James Copperthwaite,Building Dreams,19,17,9,,,,
43,-,Sweetbox,Life Is Cool,-,12,1,,,,
44,-,Blue Sky,겨울바다,-,44,2,,,,
45,down,Hans Zimmer,Psychological Recovery. .. 6 Months,36,31,32,,,,
46,-,Ed Sheeran,Perfect,-,2,5,,,,
47,down,Ken Hoover,"Righteousness, Peace and Joy",39,3,32,,,,
48,-,DIO,흐린 날의 오후 (feat. 이정민),-,48,1,,,,
49,up,Mike Oldfield,Celtic Rain,56,6,51,,,,
50,-,Casiopea,I Love New York,-,50,1,,,,
51,-,Mantovani,"Quizás, quizás, quizás",-,51,1,,,,
52,-,마로니에,칵테일 사랑,-,52,1,,,,
53,up,DJ Rubato,Not Bad,92,24,8,,,,
54,up,정키,홀로 (feat. 김나영),60,54,2,,,,
55,up,BOND,Victory,85,5,29,,,,
56,-,Lukas Graham,7 Years,-,56,1,,,,
57,up,GONTITI,放課後の音楽室 2006,74,19,26,,,,
58,-,Jamie O'Neal,All By Myself,-,28,1,,,,
59,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,58,15,28,,,,
60,down,다정,한여름 밤의 꿈,42,22,4,,,,
61,down,T-ara,Roly-Poly,16,15,10,,,,
62,-,Phum Viphurit,Lover Boy,-,62,1,,,,
63,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,2,,,,
64,-,Bruce Willis,Save the Last Dance for Me,-,23,2,,,,
65,-,Doja Cat,Say So,-,65,1,100,2020-02-02,6,2020-05-03
66,-,2PM,I'll Be Back,-,6,10,,,,
67,up,Scandinavianz,Rainbow,95,33,2,,,,
68,-,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],-,18,3,,,,
69,-,린 & 신혜성,Love...After (Inst),-,69,1,,,,
70,-,Jessica Folcker,Goodbye,-,25,3,,,,
71,-,Perry Como,And I Love You So,-,21,1,,,,
72,-,Cat Stevens,Morning Has Broken,-,47,2,,,,
73,-,Mandy Moore,Only Hope,-,24,1,,,,
74,up,Roberto Menescal,Você,82,23,8,,,,
75,down,BugLug,(●Θ●) [Radio Edit Ver.],67,34,3,,,,
76,-,유해준,나에게 그대만이,-,76,1,,,,
77,down,Steve Barakatt,The Whistler's Song,41,7,55,,,,
78,up,Alan Silvestri,The Avengers,83,52,9,,,,
79,-,大和守安定(CV:市来光弘)&加州清光(CV:増田俊樹),花丸◎日和!(Instrumental),-,79,1,,,,
80,down,High Minds,Opus Reticulation,21,21,2,,,,
81,-,김광민,홀로선 이에게...,-,81,1,,,,
82,down,악동뮤지션,오랜 날 오랜 밤,61,2,13,,,,
83,down,스탠딩 에그,오래된 노래,38,19,8,,,,
84,up,빌스택스 & C Jamm,Royal Roader (Instrumental),99,17,18,,,,
85,-,여은,이젠 잊기로 해요,-,85,1,,,,
86,-,Atcheré,Homenaje al Mambo,-,86,1,,,,
87,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,87,1,,,,
88,-,"Itzhak Perlman, Orchestre de Paris & Daniel Barenboim","Violin Concerto No. 3 in B Minor, Op. 61: 2. Andantino quasi allegretto",-,88,1,,,,
89,down,2PM,I'll Be Back,34,14,7,,,,
90,-,Lewis Capaldi,Before You Go,-,74,1,45,2019-11-24,10,2020-08-30
91,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,35,,,,
92,-,Dua Lipa,Don't Start Now,-,9,3,19,2019-11-03,3,2020-01-05
93,up,Gregg Karukas,London Underground,97,14,13,,,,
94,-,Seraphim & Y$,Street Science (In the City),-,4,1,,,,
95,-,황상준,Seoul UNIV.,-,12,15,,,,
96,-,熊井吾郎,DZ,-,96,1,,,,
97,-,W,Missラブ探偵,-,32,1,,,,
98,-,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,-,14,2,,,,
99,-,Hans Conried & Hugh O'Brien,Intimate Friends,-,50,2,,,,
100,down,Adele,Someone Like You,55,18,6,,,,
