Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,3,1,6,,,,
2,up,AXS Music,Happy Man,57,1,97,,,,
3,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,7,,,,
4,-,터보,회상,-,4,4,,,,
5,up,Alpha23,Ascap,7,1,58,,,,
6,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,34,,,,
7,up,Oak Meadow,Away We Go,19,7,2,,,,
8,-,오스카,스물,-,8,1,,,,
9,-,015B,이젠 안녕,-,9,1,,,,
10,-,샵,내 입술... 따뜻한 커피처럼,-,10,6,99,2020-11-08,37,2021-01-17
11,down,Acker Bilk,Stranger On the Shore,2,1,126,,,,
12,-,왁스,여정,-,12,1,,,,
13,-,Ava Max,Sweet but Psycho,-,13,1,77,2019-10-06,77,2019-10-06
14,-,Chris Isaak,Wicked Game,-,14,1,,,,
15,-,김희진,영원한 나의 사랑,-,15,3,,,,
16,-,윤태규,My Way,-,16,3,,,,
17,-,David Foster,The Best of Me,-,17,1,,,,
18,-,이소라,바람이 분다,-,18,11,,,,
19,-,더 자두,김밥,-,13,3,,,,
20,-,크러쉬,Beautiful,-,5,5,,,,
21,-,포지션,너에게,-,21,1,,,,
22,-,뮤직페이스,겨울이야기(조관우),-,22,3,,,,
23,-,Bruce Willis,Save the Last Dance for Me,-,23,4,,,,
24,-,ABBA,The Winner Takes It All,-,24,3,,,,
25,-,악동뮤지션,DINOSAUR,-,25,1,,,,
26,-,Barry Manilow,Mandy,-,26,1,,,,
27,-,이수영,그리고 사랑해,-,27,2,,,,
28,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,28,1,,,,
29,up,Ian Post,Dream,32,5,8,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,3,,,,
31,-,이상은,사랑해 사랑해,-,31,1,,,,
32,-,최헌,Umbrella in the Autumn Rain,-,32,1,,,,
33,-,석양,화려한 날은 가고,-,33,1,,,,
34,-,Chumbawamba,Tubthumping,-,14,2,,,,
35,-,Alice Cooper,You and Me,-,35,3,,,,
36,-,비쥬,누구보다 널 사랑해,-,19,5,,,,
37,-,뜨거운 감자,고백,-,37,2,,,,
38,-,Koop,Koop Island Blues,-,38,2,,,,
39,-,ワム!,Freedom (Single Version),-,13,5,,,,
40,-,Suh Young Eun,널 사랑하겠어,-,40,1,,,,
41,-,김연지,Whisky on the Rock,-,2,17,,,,
42,-,Elton John,Daniel,-,42,1,,,,
43,-,AKMU,Love Lee,-,14,3,,,,
44,-,허각,언제나,-,1,5,,,,
45,-,고한우,암연,-,45,1,,,,
46,-,Corinne Bailey Rae,Put Your Records On,-,46,2,,,,
47,-,Brown Eyes,With Coffee…,-,2,140,,,,
48,-,이현우,헤어진 다음날,-,48,2,,,,
49,down,Second Suspense,Heroic Undertaking,18,5,106,,,,
50,-,Harry Styles,As It Was,-,3,4,,,,
51,up,Spanish Guitar,The Spanish Guitar,82,3,33,,,,
52,up,Sixpence None the Richer,Kiss Me,55,30,5,,,,
53,-,이지연,바람아 멈추어다오,-,25,3,,,,
54,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,12,,,,
55,-,Céline Dion,The Power of Love,-,43,13,,,,
56,-,Atomic Kitten,The Tide Is High (Radio Mix),-,15,5,,,,
57,-,Francis Lai,Snow Frolic,-,12,4,,,,
58,-,코케,선녀와 나무꾼 : Originally Performed By 김창남 (Karaoke Verison),-,58,1,,,,
59,-,코케,가장 슬픈날의 왈츠 : Originally Performed By 변진섭 (Karaoke Verison),-,59,1,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,60,1,99,2020-01-12,49,2020-06-21
61,-,Pet Shop Boys,Go West,-,18,5,,,,
62,-,자전거 탄 풍경,보물,-,24,5,,,,
63,-,John Legend,All of Me,-,63,2,,,,
64,-,The One,A Winter Story,-,64,1,,,,
65,-,Supertramp,It's Raining Again,-,13,3,,,,
66,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,4,,,,
67,-,조성모,가시나무,-,67,1,,,,
68,-,Michael Bolton,Love Is a Wonderful Thing,-,6,11,,,,
69,-,Lionel Richie,You Are,-,32,1,,,,
70,-,캔,겨울 이야기,-,2,2,,,,
71,up,신승훈,처음 그 느낌처럼,99,11,4,,,,
72,-,Cho Jung-seok,I Like You,-,41,3,,,,
73,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,71,,,,
74,-,어반자카파,코끝에 겨울,-,74,1,,,,
75,-,Bob Welch,Ebony Eyes,-,4,4,,,,
76,-,Dido,Thank You,-,49,7,,,,
77,-,F.R. David,Words (Original Version 1982),-,18,9,,,,
78,-,Anne Hathaway,I Dreamed a Dream,-,78,1,,,,
79,-,송골매,모두 다 사랑하리,-,79,1,,,,
80,-,H1-KEY,Rose Blossom,-,80,2,,,,
81,-,Bette Midler,Wind Beneath My Wings,-,81,3,,,,
82,-,김범수,하루,-,69,3,,,,
83,-,신효범,사랑하게 될 줄 알았어,-,10,4,,,,
84,-,DEPAPEPE,Kotorino Carol,-,22,17,,,,
85,-,Pharrell Williams,Happy,-,3,18,,,,
86,-,스탠딩 에그,오래된 노래,-,5,10,,,,
87,-,Michael Hoppé,Beloved,-,4,26,,,,
88,-,DEPAPEPE,Iihidattane.,-,43,25,,,,
89,-,Boyzone,Words (Radio Edit),-,26,3,,,,
90,-,Christopher & CHUNG HA,When I Get Old,-,16,6,,,,
91,-,이수영,찬바람이 불면,-,91,1,,,,
92,-,안예은,Octopus' Dream,-,1,4,,,,
93,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,93,1,,,,
94,-,The Weeknd,Blinding Lights,-,20,8,94,2019-12-01,1,2020-03-01
95,-,Ronan Keating,When You Say Nothing At All,-,33,1,,,,
96,-,이하이,너를 위해 (임재범),-,96,1,,,,
97,-,화요비,그런일은,-,63,2,,,,
98,-,옥주현,서시 (신성우),-,98,1,,,,
99,-,DJ Doc,Run to You,-,99,1,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,92,2,,,,
