Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,15,,,,
2,up,임창정,내가 저지른 사랑,3,1,50,,,,
3,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,58,1,27,,,,
4,up,kitsyojii,The Age of Success,11,1,51,,,,
5,up,볼빨간사춘기,처음부터 너와 나,7,5,5,,,,
6,up,폴킴,"모든 날, 모든 순간",8,6,54,,,,
7,down,윤미래,너를 사랑해,4,3,54,,,,
8,down,정동하,바라보나봐,6,1,3,,,,
9,up,Acker Bilk,Stranger On the Shore,35,1,107,,,,
10,up,AXS Music,Happy Man,23,1,2,,,,
11,up,먼데이키즈,흩어져,48,3,30,,,,
12,up,Davichi,거북이,13,5,17,,,,
13,up,Breakbot,Programme,15,2,108,,,,
14,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,4,37,,,,
15,down,나얼,바람기억,14,5,8,,,,
16,up,씨야,미친 사랑의 노래,47,7,50,,,,
17,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",24,12,5,,,,
18,down,굿뮤직,결혼까지 생각했어,10,10,14,,,,
19,up,서인국 & 정은지,All for You,21,9,13,,,,
20,up,miss A,Bad Girl Good Girl,39,2,103,,,,
21,up,Warner/Chappell Productions,I'm on Top,65,9,20,,,,
22,down,SATV Music,No Limits,19,8,9,,,,
23,up,INFINITE,파라다이스,28,10,6,,,,
24,down,Brown Eyes,비오는 압구정,5,4,31,,,,
25,up,David Holmes,What R We Stealing,30,2,105,,,,
26,up,싸이,뜨거운 안녕 (feat. 성시경),41,2,70,,,,
27,down,이승철,서쪽 하늘,20,3,5,,,,
28,down,디셈버,She's Gone,25,4,17,,,,
29,up,Brown Eyes,With Coffee…,40,2,73,,,,
30,-,다비치,립스틱 짙게 바르고,-,4,1,,,,
31,up,Joel Hartman,Golden,33,31,3,,,,
32,down,싸이,어땠을까 (feat. 박정현),26,5,40,,,,
33,up,Second Suspense,Heroic Undertaking,42,5,27,,,,
34,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,29,18,15,,,,
35,down,뮤직스트릿,결혼해 줄래,32,14,21,,,,
36,down,에일리,첫눈처럼 너에게 가겠다,31,14,18,,,,
37,up,나몰라 패밀리,너만볼래 (feat. 태인),99,22,9,,,,
38,-,Steve Barakatt,The Whistler's Song,-,7,93,,,,
39,up,Mistery track,의심 Doubt,46,19,11,,,,
40,down,윤호,벌써 일년,27,5,26,,,,
41,up,Let’s play YURA,Ant Song,67,27,8,,,,
42,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,77,7,48,,,,
43,-,제이세라,사랑시 고백구 행복동,-,7,28,,,,
44,up,헤이즈,비도 오고 그래서 (feat. 신용재),59,23,29,,,,
45,up,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,60,43,4,,,,
46,down,Warner/Chappell Productions,Candidate's Debate,36,2,100,,,,
47,-,良晓,寄给夏天的信,-,8,3,,,,
48,down,별,Remember,45,8,27,,,,
49,up,다비치,안녕이라고 말하지마,96,12,16,,,,
50,-,김범수,슬픔보다 더 슬픈 이야기 (Original Motion Picture Soundtrack),-,50,1,,,,
51,-,거미,Because of You,-,10,3,,,,
52,down,황치열,A Daily Song,43,41,5,,,,
53,up,원타임,Hot 뜨거,69,14,28,,,,
54,up,Cupcake Club,Top of the World,63,36,15,,,,
55,down,이기찬,감기,37,29,4,,,,
56,up,김민희,하나되는 행복한 세상,76,25,25,,,,
57,up,왁스,전화 한번 못하니 (Inst),70,44,4,,,,
58,-,IU,Palette (feat. G-DRAGON),-,39,4,,,,
59,down,거미,혼자만 하는 사랑,54,2,69,,,,
60,down,Lux-Inspira,Running Around,2,1,16,,,,
61,-,동방신기,Catch Me,-,19,18,,,,
62,down,뮤직페이스,하늘을 달리다,18,1,34,,,,
63,-,버즈,가시,-,3,2,,,,
64,up,Yoon Jong Shin,Like It,85,13,18,,,,
65,-,浪子龙飞,男人就应该这样,-,30,8,,,,
66,up,Jean-Yves Rigo,World Desk,72,26,10,,,,
67,-,Jan Boyle,My Love,-,54,7,,,,
68,-,이태연,별 바람 햇살 그리고 사랑,-,4,58,,,,
69,down,먼데이키즈,다음 사람에게는,51,9,6,,,,
70,down,풍경,너에게 난 나에게 넌,56,3,48,,,,
71,-,木一树,三个字不如三个字,-,52,4,,,,
72,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,54,,,,
73,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",49,49,4,,,,
74,-,Johannes Linstead,Don Juan,-,74,1,,,,
75,down,에픽하이,연애소설 (feat. 아이유),53,6,15,,,,
76,down,Luis Bacalov,In Bicicletta,52,9,94,,,,
77,-,Sam Taylor & Thomas Richard Balmforth,Cherished Memory,-,64,3,,,,
78,down,Lee Hyori,10 Minutes,71,25,32,,,,
79,-,Hausboot,Französisch lernen,-,79,1,,,,
80,-,Morten Harket,Can't Take My Eyes Off You,-,14,11,,,,
81,-,T-ara,TTL Listen.2,-,43,8,,,,
82,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,81,64,2,,,,
83,-,吉俣 良,Elation,-,83,1,,,,
84,-,Scott Wilkie,Those,-,28,58,,,,
85,-,양파,아파 아이야,-,23,5,,,,
86,-,Elliot Nash,Believing in You,-,86,1,,,,
87,-,싸이,내 눈에는 (feat. 이재훈),-,9,5,,,,
88,-,서영은,가을이 오면,-,60,3,,,,
89,-,渡洛西汀,蒂芙尼蓝,-,33,5,,,,
90,-,Opus,Live Is Life,-,49,5,,,,
91,-,Paul Jackson Jr.,1:15,-,33,5,,,,
92,down,장나라,눈물에 얼굴을 묻는다,44,24,7,,,,
93,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),79,2,46,,,,
94,-,Kim Kwang Min,The Way to School,-,59,1,,,,
95,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",97,53,3,,,,
96,-,Dominique Ehrenbaum,The Beauty of Innocence,-,49,12,,,,
97,down,이하이,한숨,55,11,21,,,,
98,down,황상준,Seoul UNIV.,68,12,53,,,,
99,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,92,15,73,,,,
100,down,パク・ヒョシン,After Love,66,1,16,,,,
