Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,허각,언제나,-,1,8,,,,
2,-,Ed Sheeran,Perfect,-,2,12,,,,
3,-,투투,One and a Half,-,3,7,,,,
4,up,Michael Hoppé,Beloved,27,4,45,,,,
5,up,Ty Simon,Brand New Toy,18,1,2,,,,
6,down,Alpha23,Ascap,3,1,85,,,,
7,up,Synthic,Mindwear,17,3,8,,,,
8,-,홍민정,아마도 그건,-,8,1,,,,
9,-,Mary J. Blige,Family Affair,-,9,4,,,,
10,-,박인희,모닥불,-,10,1,,,,
11,-,One Direction,One Thing,-,11,1,,,,
12,-,London Boys,The Midi Dance,-,12,1,,,,
13,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,13,1,,,,
14,-,Aqua,Around the World,-,14,1,,,,
15,-,Naomi Scott,Speechless (Full),-,15,3,,,,
16,-,JANNABI,I Know Where the Rainbow Has Fallen,-,16,5,,,,
17,-,더 넛츠,사랑의 바보,-,17,4,,,,
18,up,Adele,Someone Like You,47,18,13,,,,
19,-,비쥬,누구보다 널 사랑해,-,19,8,,,,
20,-,Gloria Estefan,Here We Are,-,20,1,,,,
21,-,Boney M.,I See a Boat On the River,-,21,1,,,,
22,-,Eagles,I Can't Tell You Why,-,22,3,,,,
23,-,The Go-Go's,Vacation,-,23,5,,,,
24,-,윤건,갈색머리,-,5,4,,,,
25,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,1,14,,,,
26,-,Barry Manilow,Some Kind of Friend,-,23,4,,,,
27,-,Bee Gees,Tragedy,-,11,6,,,,
28,-,Enigma,Return To Innocence,-,28,2,,,,
29,-,Kim Won Jun,Show,-,29,2,,,,
30,-,Creedence Clearwater Revival,Cotton Fields,-,8,2,,,,
31,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,31,4,,,,
32,-,혜은이,제3한강교,-,32,2,,,,
33,-,Patricia Kaas,Mon mec à moi,-,33,2,,,,
34,-,신효범,난 널 사랑해,-,34,1,,,,
35,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,9,,,,
36,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,1,1,53,,,,
37,-,석미경,물안개,-,37,2,,,,
38,up,윤도현,사랑 Two,53,38,3,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,39,2,,,,
40,-,코케,이별 아닌 이별 : Originally Performed By 이범학 (Karaoke Verison),-,36,3,,,,
41,-,André Previn & Royal Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14a, Pas de deux. Andante maestoso",-,41,1,,,,
42,-,조영남,사랑없인못살아요,-,42,1,,,,
43,-,젝스키스,커플,-,19,4,,,,
44,-,서울 훼미리,이제는,-,11,2,,,,
45,-,*NSYNC,It's Gonna Be Me,-,29,1,,,,
46,-,손현희,A Nameless Bird (이름없는 새),-,20,2,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,16,9,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,48,1,,,,
49,-,Mido and Falasol,Someday,-,49,1,,,,
50,up,임상아,뮤지컬,59,30,6,,,,
51,-,이혜진,바람이 불어오는 곳,-,51,1,,,,
52,-,Ikoliks,Your Favourite Sitcom,-,2,1,,,,
53,-,MeloMance,Happy Song,-,2,12,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,6,10,,,,
55,up,Steve Cole,Spin,64,34,29,,,,
56,-,Morten Harket,Can't Take My Eyes Off You,-,14,21,,,,
57,up,TAEYEON,Dream,93,5,6,,,,
58,up,Second Suspense,Heroic Undertaking,87,5,132,,,,
59,-,화요비,당신과의 키스를 세어보아요,-,59,1,,,,
60,-,Bette Midler,From a Distance,-,54,5,,,,
61,-,심신,그대 슬픔까지 사랑해,-,6,3,,,,
62,-,소리새,오월의 편지,-,35,2,,,,
63,-,Madonna,La Isla Bonita (Remix),-,47,2,,,,
64,-,Gisselle,Jurame (Balada),-,45,5,,,,
65,-,Mr. Big,Shine,-,65,1,,,,
66,-,Trang Pháp,Lựa Chọn,-,66,1,,,,
67,-,MeloMance,Gift,-,3,28,,,,
68,-,WAX,Gates Of Dawn,-,68,2,,,,
69,-,Bass Mekanik,40-0 HZ Sweep,-,69,1,,,,
70,-,코케,보라빛 향기 : Originally Performed By 강수지 (Karaoke Verison),-,47,3,,,,
71,-,Glen Campbell,Amazing Grace,-,71,1,,,,
72,-,Exile,Kiss You All Over (Re-Recorded),-,72,1,,,,
73,-,Diana Ross,It's My Turn,-,73,1,,,,
74,-,이은하,미소를 띄우며 나를 보낸 그 모습처럼,-,17,2,,,,
75,-,Toploader,Dancing In the Moonlight,-,20,4,,,,
76,-,Village People,Ymca,-,20,9,,,,
77,-,MIKA,We Are Golden,-,42,2,,,,
78,-,김경호,Although I Loved,-,78,1,,,,
79,-,Smokie,What Can I Do,-,28,3,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,4,,,,
81,-,DEPAPEPE,Kotorino Carol,-,22,21,,,,
82,-,김종서,아름다운 구속,-,4,9,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,83,2,,,,
84,-,H1-KEY,Rose Blossom,-,52,3,,,,
85,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,8,3,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,49,3,,,,
87,-,코케,Dreams Of Heaven : Originally Performed By 대니 정 (Karaoke Verison),-,20,1,,,,
88,-,Rachael Yamagata,Be Be Your Love,-,12,4,,,,
89,-,김희진,영원한 나의 사랑,-,15,4,,,,
90,-,狂戀樂團,Loveholic,-,90,1,,,,
91,-,TALE,강 건너 봄이 오듯,-,91,1,,,,
92,-,Yvonne Elliman,If I Can't Have You,-,92,1,,,,
93,-,Kim Taejung,백지로 보낸 편지,-,93,1,,,,
94,up,Bigger Story Music,Easy Remodel,97,94,2,,,,
95,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,96,,,,
96,-,The Cranberries,Dreams,-,11,17,,,,
97,-,Kenny G,Theme from Dying Young,-,97,1,,,,
98,-,Sarah Vaughan,A Lover's Concerto,-,25,10,,,,
99,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,64,,,,
100,-,Steve Forbert,I'm In Love With You,-,18,4,,,,
