Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,84,,,,
2,down,Beds and Beats,Fun At the Beach,1,1,4,,,,
3,up,Brown Eyes,With Coffee…,7,2,85,,,,
4,up,paris match,Bad Scenario,4,3,8,,,,
5,-,Joshua Spacht,Beneath the Stars,-,5,1,,,,
6,up,임창정,내가 저지른 사랑,6,1,62,,,,
7,up,다비치,립스틱 짙게 바르고,50,4,13,,,,
8,up,Second Suspense,Heroic Undertaking,12,5,37,,,,
9,up,윤미래,너를 사랑해,9,3,66,,,,
10,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),91,2,57,,,,
11,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),11,9,5,,,,
12,up,David Holmes,What R We Stealing,13,2,117,,,,
13,down,버즈,가시,3,3,14,,,,
14,down,La La Land Cast,Another Day of Sun,5,4,7,,,,
15,up,정동하,바라보나봐,20,1,12,,,,
16,down,이승철,서쪽 하늘,8,3,17,,,,
17,down,에픽하이,연애소설 (feat. 아이유),14,6,27,,,,
18,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),22,2,58,,,,
19,up,뮤직페이스,하늘을 달리다,49,1,46,,,,
20,down,Cody Fry,Flying,17,17,7,,,,
21,up,Breakbot,Programme,21,2,120,,,,
22,up,황상준,Seoul UNIV.,43,12,62,,,,
23,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,33,,,,
24,down,볼빨간사춘기,처음부터 너와 나,15,5,16,,,,
25,up,吉俣 良,Breath,28,17,8,,,,
26,up,서인국 & 정은지,All for You,31,9,22,,,,
27,down,거미,Because of You,18,10,15,,,,
28,-,David Holmes,Snake Eyes,-,4,98,,,,
29,down,Warner/Chappell Productions,Candidate's Debate,16,2,111,,,,
30,-,투투,One and a Half,-,3,1,,,,
31,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),26,6,18,,,,
32,up,パク・ヒョシン,After Love,44,1,27,,,,
33,down,Let’s play YURA,Ant Song,32,27,19,,,,
34,-,나얼,바람기억,-,5,16,,,,
35,up,제이세라,사랑시 고백구 행복동,53,7,38,,,,
36,-,폴킴,"모든 날, 모든 순간",-,6,64,,,,
37,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),45,4,46,,,,
38,up,Paul Jackson Jr.,1:15,40,33,13,,,,
39,up,miss A,Bad Girl Good Girl,66,2,114,,,,
40,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),34,8,10,,,,
41,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",36,12,14,,,,
42,up,Timo Hohnholz & Timo Logemann,Little Sadness,83,42,2,,,,
43,down,씨야,미친 사랑의 노래,39,7,62,,,,
44,up,MeloMance,Gift,94,3,8,,,,
45,-,Steve Barakatt,The Whistler's Song,-,7,94,,,,
46,up,Lee Hyori,10 Minutes,61,25,40,,,,
47,down,AXS Music,Happy Man,29,1,13,,,,
48,up,태연,사계,80,9,69,,,,
49,down,윤호,벌써 일년,24,5,38,,,,
50,-,풍경,너에게 난 나에게 넌,-,3,52,,,,
51,down,Wave Geek,Ocean Shape,23,23,2,,,,
52,-,이승철,그런 사람 또 없습니다,-,12,1,,,,
53,down,kitsyojii,The Age of Success,10,1,63,,,,
54,down,이승철,말리꽃,30,16,19,,,,
55,-,Acker Bilk,Stranger On the Shore,-,1,111,,,,
56,down,김채란 & 이도훈,화려한 유혹,35,21,3,,,,
57,-,Govi,In Wonder,-,2,3,,,,
58,up,Orquestra Albatroz,Você,59,58,4,,,,
59,-,먼데이키즈,다음 사람에게는,-,9,13,,,,
60,-,뮤직스트릿,결혼해 줄래,-,14,28,,,,
61,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,55,20,10,,,,
62,-,Billie Eilish,bad guy,-,16,9,5,2019-10-06,5,2019-10-06
63,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,63,2,,,,
64,-,Marc Mooney & Randolph,Breakthrough,-,48,6,,,,
65,-,Jennifer Rush,The Power of Love,-,65,1,,,,
66,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,92,15,84,,,,
67,-,성남SI,The Million Town,-,21,7,,,,
68,down,싸이,어땠을까 (feat. 박정현),25,5,51,,,,
69,-,Peter Bateman,Galactic Space Heroes,-,69,2,,,,
70,-,원타임,Hot 뜨거,-,14,37,,,,
71,down,Brown Eyes,비오는 압구정,57,4,43,,,,
72,-,Davichi,거북이,-,5,27,,,,
73,-,Network Music Ensemble,Movement IV: Finale (Trailer Music),-,58,2,,,,
74,up,디셈버,She's Gone,86,4,27,,,,
75,-,먼데이키즈,Bye Bye Bye,-,3,11,,,,
76,down,굿뮤직,결혼까지 생각했어,54,10,26,,,,
77,down,Ian Post,DuDa,47,32,7,,,,
78,-,Integrity Musicians,Come Into the King's Chambers,-,78,2,,,,
79,-,황치열,A Daily Song,-,41,8,,,,
80,-,스탠딩 에그,오래된 노래,-,19,16,,,,
81,-,INFINITE,파라다이스,-,10,17,,,,
82,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,78,18,25,,,,
83,-,이기찬,감기,-,29,9,,,,
84,down,Sam Taylor & Thomas Richard Balmforth,Cherished Memory,64,64,6,,,,
85,down,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in A-Flat Major, No.10, Op. 10",81,81,3,,,,
86,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,24,2,,,,
87,-,Billy Preston,Nothing from Nothing,-,87,1,,,,
88,-,Céline Dion & Bee Gees,Immortality,-,88,1,,,,
89,-,나현우,보고싶은 날엔,-,35,14,,,,
90,-,별,Remember,-,8,38,,,,
91,-,DEPAPEPE,Iihidattane.,-,43,19,,,,
92,down,The Crusaders,Creole,84,47,5,,,,
93,-,Parov Stelar,Booty Swing,-,43,6,,,,
94,-,DEPAPEPE,Kotorino Carol,-,22,5,,,,
95,-,Russel Rice,Classic,-,95,1,,,,
96,-,Lee Mujin,Traffic Light,-,1,16,,,,
97,down,渡洛西汀,蒂芙尼蓝,90,33,12,,,,
98,-,BOND,Victory,-,5,41,,,,
99,down,먼데이키즈,흩어져,74,3,38,,,,
100,-,거미,혼자만 하는 사랑,-,2,71,,,,
