Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,0,,,,
3,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),6,2,0,,,,
4,down,David Holmes,What R We Stealing,3,2,0,,,,
5,up,Electrosoul System,Do It All Night Long,7,2,0,,,,
6,up,miss A,Bad Girl Good Girl,14,2,0,,,,
7,up,이태연,별 바람 햇살 그리고 사랑,24,4,0,,,,
8,up,Dino,Morning Has Broken,10,2,0,,,,
9,down,Breakbot,Programme,5,2,0,,,,
10,down,Warner/Chappell Productions,Candidate's Debate,4,2,0,,,,
11,up,John Barry,The John Dunbar Theme,12,11,0,,,,
12,down,임창정,내가 저지른 사랑,11,1,0,,,,
13,up,임창정,또 다시 사랑,16,1,0,,,,
14,up,거미,혼자만 하는 사랑,18,2,0,,,,
15,down,James Copperthwaite,Pure Light,9,4,0,,,,
16,down,싸이,어땠을까 (feat. 박정현),8,5,0,,,,
17,down,싸이,뜨거운 안녕 (feat. 성시경),15,2,0,,,,
18,up,David Holmes,Snake Eyes,84,4,0,,,,
19,up,윤미래,너를 사랑해,19,3,0,,,,
20,up,쿨,작은 기다림,26,5,0,,,,
21,up,StorySign,Roly Poly Roly Poly,22,17,0,,,,
22,up,씨야,미친 사랑의 노래,29,7,0,,,,
23,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",41,6,0,,,,
24,up,DEPAPEPE,Hello,25,9,0,,,,
25,up,버스커버스커,여수 밤바다,35,12,0,,,,
26,down,볼빨간사춘기,우주를 줄게,21,4,0,,,,
27,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,17,12,0,,,,
28,up,All Music,너라는 명작 (Instrumental),59,28,0,,,,
29,up,임자연,사랑이 올까요?,34,14,0,,,,
30,down,Cute Music for Kids,Get Ready Freddie,20,20,0,,,,
31,up,Jolivia T & DeeTee,Shine on Us,37,31,0,,,,
32,up,Singertech,안녕이라고 말하지마 (Instrumental),33,12,0,,,,
33,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",46,14,0,,,,
34,down,冷漠,我该怎么办,27,26,0,,,,
35,up,Spencer & Naylor,Tickled Pink,56,1,0,,,,
36,up,커피향기,사랑한 후에,60,16,0,,,,
37,down,태연,사계,36,9,0,,,,
38,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",30,4,0,,,,
39,up,동방신기,Catch Me,47,19,0,,,,
40,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,39,5,0,,,,
41,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),58,15,0,,,,
42,down,漠心藤,再也没人,28,11,0,,,,
43,up,Mike Oldfield,Celtic Rain,68,6,0,,,,
44,up,Exchpoptrue,Discoteca,51,44,0,,,,
45,up,Brown Eyes,비오는 압구정,80,4,0,,,,
46,up,민해경,보고 싶은 얼굴,67,10,0,,,,
47,down,폴킴,"모든 날, 모든 순간",42,6,0,,,,
48,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,48,5,0,,,,
49,down,뮤직페이스,하늘을 달리다,43,1,0,,,,
50,up,Gregg Karukas,London Underground,50,14,0,,,,
51,up,리디아,사랑 지우개 눈물 지우개,55,10,0,,,,
52,up,Singertech,결혼까지 생각했어 (Instrumental),52,11,0,,,,
53,down,제이세라,사랑시 고백구 행복동,23,7,0,,,,
54,down,이하이,한숨,40,11,0,,,,
55,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,4,0,,,,
56,up,Joceph Koo,That Person,66,10,0,,,,
57,down,다비치,괜찮아 사랑이야,44,10,0,,,,
58,up,ITZY,달라달라,61,10,0,,,,
59,-,소녀시대,I Got a Boy,-,25,0,,,,
60,down,Acker Bilk,Stranger On the Shore,31,1,0,,,,
61,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",85,6,0,,,,
62,down,Hanjo Gaebler,Summer Shopping,54,54,0,,,,
63,down,등려군,甜蜜蜜,62,7,0,,,,
64,up,Kurt Bestor,Stradivarius,70,54,0,,,,
65,up,정승환,너였다면,77,10,0,,,,
66,down,Singertech,남자니까 웃는거야 (Instrumental),65,29,0,,,,
67,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,0,,,,
68,-,엠씨 더 맥스,어디에도,-,3,0,,,,
69,up,Keola Beamer & George Winston,Kalena Kai,96,26,0,,,,
70,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,7,0,,,,
71,down,규현,광화문에서,45,30,0,,,,
72,up,양파,아파 아이야,91,23,0,,,,
73,-,Singertech,너만 볼래 (Instrumental),-,23,0,,,,
74,-,에일리,첫눈처럼 너에게 가겠다,-,14,0,,,,
75,-,모두의MR,당신과는 천천히 (MR),-,35,0,,,,
76,-,All Music,있기 없기 (Instrumental),-,17,0,,,,
77,up,더 멜로디,중독된 사랑,83,15,0,,,,
78,up,거미,Because of You,98,10,0,,,,
79,-,유상록,너에게 난 나에게 넌,-,65,0,,,,
80,-,James Horner,The Ludlows,-,23,0,,,,
81,-,Ljon,How Can I Forget You,-,60,0,,,,
82,up,Steve Cole,Spin,88,34,0,,,,
83,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,0,,,,
84,down,Ben Folds,Still Fighting It,75,7,0,,,,
85,down,쿨,아로하,76,2,0,,,,
86,up,다비치,사랑을 못해 이별을 못해,86,70,0,,,,
87,down,이현,내꺼중에 최고,79,1,0,,,,
88,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,64,0,,,,
89,-,AR,Zaide : Ruhe Sanft,-,28,0,,,,
90,down,박효신,사랑이 고프다 (I Promise You),53,7,0,,,,
91,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,0,,,,
92,-,서인국 & 정은지,All for You,-,9,0,,,,
93,-,BTS,Make It Right,-,31,0,44,2019-10-27,44,2019-10-27
94,-,In-Grid,One More Time,-,9,0,,,,
95,-,린,곰인형,-,67,0,,,,
96,-,顾建华,泪流满面,-,60,0,,,,
97,down,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),94,22,0,,,,
98,-,Lee Yong (이용),잊혀진 계절,-,17,0,,,,
99,up,왁스,술이 웬수야,100,40,0,,,,
100,-,볼빨간사춘기,처음부터 너와 나,-,5,0,,,,
