Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,89,,,,
2,up,쿨,아로하,5,2,30,,,,
3,up,풍경,너에게 난 나에게 넌,9,3,55,,,,
4,up,Brown Eyes,With Coffee…,27,2,90,,,,
5,up,쿨,작은 기다림,15,5,46,,,,
6,up,La La Land Cast,Another Day of Sun,6,4,12,,,,
7,up,먼데이키즈,사랑,34,3,2,,,,
8,up,David Holmes,What R We Stealing,30,2,120,,,,
9,down,먼데이키즈,Bye Bye Bye,3,3,16,,,,
10,down,paris match,Bad Scenario,7,3,13,,,,
11,up,Second Suspense,Heroic Undertaking,17,5,42,,,,
12,-,Fitz and The Tantrums,HandClap,-,12,1,,,,
13,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",4,4,6,,,,
14,up,kitsyojii,The Age of Success,16,1,68,,,,
15,down,이현,내꺼중에 최고,14,1,25,,,,
16,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),12,2,63,,,,
17,up,SportyRed,Ascap,19,17,5,,,,
18,up,Breakbot,Programme,43,2,125,,,,
19,up,Cody High,Chary,24,19,3,,,,
20,up,정동하,바라보나봐,20,1,16,,,,
21,down,박효신,사랑이 고프다 (I Promise You),11,7,16,,,,
22,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),18,2,62,,,,
23,up,임창정,또 다시 사랑,54,1,60,,,,
24,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,24,3,,,,
25,up,거미,혼자만 하는 사랑,32,2,74,,,,
26,down,임창정,내가 저지른 사랑,10,1,67,,,,
27,down,뮤직페이스,하늘을 달리다,13,1,51,,,,
28,down,Ian Post,Circus Clown,8,1,12,,,,
29,-,Various Artists,Non-Stop Mix,-,21,1,,,,
30,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",44,6,36,,,,
31,up,나얼,바람기억,64,5,20,,,,
32,down,AXS Music,Happy Man,21,1,18,,,,
33,-,버스커버스커,벚꽃 엔딩,-,2,42,,,,
34,up,다비치,안녕이라고 말하지마,40,12,27,,,,
35,up,Jean-Yves Rigo,World Desk,52,26,18,,,,
36,down,윤상현,내 안의 그대,29,25,5,,,,
37,down,싸이,뜨거운 안녕 (feat. 성시경),31,2,85,,,,
38,-,이태연,별 바람 햇살 그리고 사랑,-,4,64,,,,
39,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,20,,,,
40,down,Piano Echoes,What is Love? (cover),38,7,3,,,,
41,up,Youn Sun Nah,Arirang,42,41,3,,,,
42,down,パク・ヒョシン,After Love,22,1,31,,,,
43,-,디셈버,She's Gone,-,4,30,,,,
44,-,Yannick Kalfayan,Indestructible Trailer,-,12,2,,,,
45,-,모두의MR,그때 헤어지면 돼 (Instrumental),-,45,1,,,,
46,-,윤미래,너를 사랑해,-,3,69,,,,
47,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),58,9,10,,,,
48,-,김태우,사랑비,-,1,1,,,,
49,up,볼빨간사춘기,우주를 줄게,61,4,62,,,,
50,down,싸이,어땠을까 (feat. 박정현),46,5,54,,,,
51,down,David Holmes,Snake Eyes,28,4,103,,,,
52,down,David Clynick,All Nighter,26,20,5,,,,
53,down,Let’s play YURA,Ant Song,39,27,24,,,,
54,down,김채란 & 이도훈,화려한 유혹,37,21,8,,,,
55,-,이승철,말리꽃,-,16,22,,,,
56,-,굿뮤직,결혼까지 생각했어,-,10,30,,,,
57,down,태연,사계,48,9,71,,,,
58,down,에픽하이,연애소설 (feat. 아이유),49,6,32,,,,
59,-,Billy Joel,Piano Man,-,1,8,,,,
60,up,Orquestra Albatroz,Você,78,58,7,,,,
61,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,14,9,,,,
62,down,Ian Post,DuDa,41,32,12,,,,
63,-,10cm,봄이 좋냐??,-,47,6,,,,
64,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,50,20,12,,,,
65,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,65,1,,,,
66,-,황상준,Seoul UNIV.,-,12,63,,,,
67,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,77,15,89,,,,
68,down,Parov Stelar,Booty Swing,55,43,11,,,,
69,-,엔알지,잠시만 안녕,-,23,5,,,,
70,-,Veaceslav Draganov,Rainbow,-,17,1,,,,
71,-,BOND,Victory,-,5,43,,,,
72,-,Christopher Cross,All Right,-,41,4,,,,
73,-,이승철,그런 사람 또 없습니다,-,12,2,,,,
74,up,The Crusaders,Creole,99,47,7,,,,
75,down,ITZY,달라달라,68,10,14,,,,
76,-,Lee Mujin,Traffic Light,-,1,18,,,,
77,-,The Commodores,Easy,-,15,3,,,,
78,down,Davichi,거북이,35,5,31,,,,
79,-,달빛바다,작은 연못,-,79,1,,,,
80,down,Klaus Thunemann & I Musici,"Bassoon Concerto in B-Flat, R. 504: I. Allegro ma poco",66,66,2,,,,
81,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,103,,,,
82,down,Robin Philip Southby,Friends to the End,56,28,5,,,,
83,down,원타임,Hot 뜨거,62,14,42,,,,
84,-,싸이,낙원 (feat. 이재훈),-,54,1,,,,
85,down,Hans Zimmer,Psychological Recovery. .. 6 Months,45,31,45,,,,
86,-,Randy Newman,"Monsters, Inc.",-,33,2,,,,
87,-,버스커버스커,여수 밤바다,-,12,52,,,,
88,-,Jang Beom June,Karaoke,-,26,1,,,,
89,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,63,18,28,,,,
90,-,Robert John Foster,Learning To Grow,-,90,1,,,,
91,-,Jason Mraz,Living In the Moment,-,90,2,,,,
92,-,Coldplay,Yellow,-,32,2,,,,
93,-,Carpenters,Can't Smile Without You,-,93,1,,,,
94,-,Ben Platt,Ease My Mind,-,94,1,,,,
95,down,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),53,40,2,,,,
96,down,마마무,넌 Is 뭔들,47,47,6,,,,
97,-,George Winston,Living in the Country,-,16,1,,,,
98,down,폴킴,"모든 날, 모든 순간",73,6,68,,,,
99,-,Warner/Chappell Productions,Transcend Main News,-,35,2,,,,
100,-,서인국 & 정은지,All for You,-,9,25,,,,
