Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,39,,,,
2,up,kitsyojii,The Age of Success,3,1,19,,,,
3,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,29,,,,
4,up,Spencer & Naylor,Tickled Pink,11,1,72,,,,
5,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],6,4,11,,,,
6,up,Apink,Hush (Japanese Version),8,4,7,,,,
7,-,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),-,5,2,,,,
8,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),9,2,25,,,,
9,up,Richard Clayderman,Rondo pour un tout petit enfant,10,1,52,,,,
10,down,miss A,Bad Girl Good Girl,4,2,71,,,,
11,up,Brown Eyes,With Coffee…,12,2,54,,,,
12,down,miss A,Breathe,2,2,26,,,,
13,down,Jay Price,Footloose and Free,7,5,8,,,,
14,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",28,5,67,,,,
15,down,Breakbot,Programme,13,2,76,,,,
16,up,Apink,Mr. Chu,17,11,5,,,,
17,up,David Holmes,Snake Eyes,37,4,67,,,,
18,up,Warner/Chappell Productions,Candidate's Debate,19,2,76,,,,
19,down,Apink,Mr. Chu (On Stage) [Japanese Version],18,10,4,,,,
20,up,Monica,Breathe,39,16,4,,,,
21,down,Frank Mills,Happy Song,20,17,37,,,,
22,up,Music Beyond,Fairy Theme,34,16,10,,,,
23,up,Mike Oldfield,Celtic Rain,40,6,61,,,,
24,down,Anders Johan Greger Lewen,Thinking Big,21,8,5,,,,
25,up,황상준,Seoul UNIV.,56,12,28,,,,
26,up,Second Suspense,Heroic Undertaking,29,5,8,,,,
27,-,Limujii,November,-,22,1,,,,
28,up,Louis Music,"The Crave (From ""피아니스트의 전설"")",45,18,3,,,,
29,-,Natalie Cole,L-O-V-E,-,18,3,,,,
30,down,DEPAPEPE,Ready! GO!!,27,15,5,,,,
31,down,T-ara,Roly-Poly,23,15,23,,,,
32,up,Lee Hyori,10 Minutes,48,25,4,,,,
33,up,Luis Bacalov,In Bicicletta,33,9,64,,,,
34,down,Thomas Greenberg,New Groove,26,19,26,,,,
35,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,15,8,39,,,,
36,down,T-ara,Roly-Poly in 코파카바나,22,13,45,,,,
37,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,37,2,,,,
38,down,Cusco,Aurora,24,19,2,,,,
39,up,Scott Wilkie,Those,58,28,36,,,,
40,up,Ian Post,Circus Clown,41,1,6,,,,
41,up,REFUND SISTERS,DON'T TOUCH ME,60,19,12,,,,
42,up,Warner/Chappell Productions,Big Sky,91,29,53,,,,
43,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,43,1,,,,
44,down,Acker Bilk,Stranger On the Shore,14,1,76,,,,
45,-,Chicago,You're the Inspiration,-,45,1,,,,
46,down,Radhika Miller,The Salley Gardens,16,16,3,,,,
47,-,Keola Beamer & George Winston,Kalena Kai,-,26,40,,,,
48,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,27,3,,,,
49,-,Frisky Pints,Frisky Song,-,19,1,,,,
50,-,임현정,고마워요,-,22,1,,,,
51,up,GONTITI,放課後の音楽室 2006,52,19,32,,,,
52,-,Bryan Adams,Heaven,-,1,3,,,,
53,-,예민,꽃이 바람에게 전하는 말,-,53,1,,,,
54,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,25,6,,,,
55,up,DJ Rubato,Not Bad,61,24,21,,,,
56,up,다정,한여름 밤의 꿈,77,22,13,,,,
57,-,Z,(I Don't Think I Can) Wait,-,13,2,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,2,88,2020-03-22,66,2020-03-29
59,-,Bee Gees,You Should Be Dancing (Edit),-,59,1,,,,
60,-,Karla Bonoff,The Water Is Wide,-,19,2,,,,
61,down,Cupcake Club,Top of the World,57,36,3,,,,
62,down,Altitude Underscore,Canapes,51,33,15,,,,
63,-,Robbie Williams,Beyond the Sea (Hidden Track),-,63,1,,,,
64,-,딕펑스,Bicycle Man,-,39,11,,,,
65,-,Feat.,Ammonia,-,23,5,,,,
66,-,동물원,제주도의 푸른 밤,-,64,1,,,,
67,up,Roie Shpigler,Floating Point,92,67,2,,,,
68,down,Ian Post,DuDa,62,32,3,,,,
69,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,69,1,,,,
70,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,85,15,41,,,,
71,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까,-,71,2,,,,
72,down,데이브레이크,꽃길만 걷게 해줄게,55,28,10,,,,
73,-,삼류가수,나는 문제없어,-,73,1,,,,
74,-,Sade,Smooth Operator,-,51,3,,,,
75,-,Barry Manilow,Looks Like We Made It,-,75,1,,,,
76,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,71,1,,,,
77,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,77,1,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,3,,,,
79,down,Steve Barakatt,The Whistler's Song,35,7,68,,,,
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,80,1,,,,
81,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,23,2,,,,
82,-,Bon Jovi,It's My Life,-,27,3,,,,
83,-,DEPAPEPE,Iihidattane.,-,43,4,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,1,,,,
85,-,Mono,Life in Mono (Radio Edit),-,85,2,,,,
86,-,최백호,바다 끝,-,73,1,,,,
87,-,Cyndi Lauper,Time After Time,-,44,4,,,,
88,-,Ren$carjames,Wu-Tang Freestyle,-,88,1,,,,
89,-,비쥬,누구보다 널 사랑해,-,19,1,,,,
90,-,BOND,Victory,-,5,35,,,,
91,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,4,5,,,,
92,-,Mary MacGregor,Torn Between Two Lovers,-,48,2,,,,
93,-,Paul Fried,Quartet in C Major - KV 285b Allegro,-,93,1,,,,
94,-,Billy Joel,Leave a Tender Moment Alone,-,94,1,,,,
95,-,Foreigner,I Want to Know What Love Is,-,80,1,,,,
96,-,Jackson 5,I Want You Back,-,36,27,,,,
97,-,London Music Works & Evan Jolly,Batman,-,49,7,,,,
98,-,Prince & The Revolution,Kiss,-,98,1,,,,
99,-,Steve Everitt,Tribute,-,85,2,,,,
100,-,ABBA,Take a Chance On Me,-,86,1,,,,
