Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,7,,,,
2,-,캔,겨울 이야기,-,2,5,,,,
3,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,3,10,,,,
4,-,김현철,크리스마스 이브 (With 임상아) [feat. 임상아],-,4,3,,,,
5,-,Band Aid,Do They Know It's Christmas?,-,5,3,79,2019-12-08,14,2020-12-27
6,-,들국화,또다시 크리스마스,-,6,4,,,,
7,-,Vladimir Cosma & Richard Sanderson,Reality,-,7,4,,,,
8,-,Blue Sky,겨울바다,-,8,1,,,,
9,down,Alpha23,Ascap,1,1,64,,,,
10,-,Neil Diamond,Sweet Caroline,-,10,2,,,,
11,up,Margot Cavalier,L'idéal,40,11,17,,,,
12,-,Francis Lai,Snow Frolic,-,12,5,,,,
13,-,DJ Kembo,Feliz Navida (feat. 김현정),-,13,1,,,,
14,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,14,3,,,,
15,-,포지션,I Love You,-,1,7,,,,
16,-,John Park,Foolish Love,-,6,26,,,,
17,-,EXO,첫 눈,-,17,1,,,,
18,-,임재범 & 테이,겨울이 오면,-,18,3,,,,
19,-,Mr. 2,White Winter (하얀 겨울),-,19,2,,,,
20,-,アラベスク,ハロー・ミスター・モンキー,-,20,3,,,,
21,-,TLC,Sleigh Ride,-,21,1,,,,
22,-,Crystal Gayle,Half the Way,-,22,2,,,,
23,-,Kylie Minogue,Santa Claus Is Coming to Town (feat. Frank Sinatra),-,23,1,,,,
24,-,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",-,24,2,,,,
25,-,이지연,바람아 멈추어다오,-,25,4,,,,
26,-,Boyz II Men,End of the Road,-,10,9,,,,
27,-,Sia,Snowman,-,6,14,57,2020-12-20,11,2020-12-27
28,-,マイケル・フランクス,Let It Snow! Let It Snow! Let It Snow!,-,28,1,,,,
29,-,샵,내 입술... 따뜻한 커피처럼,-,10,8,99,2020-11-08,37,2021-01-17
30,-,Addison Hall,All You Need is Love,-,30,1,,,,
31,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,31,2,,,,
32,-,Barbra Streisand,I'll Be Home for Christmas,-,32,1,,,,
33,-,クインシー・ジョーンズ,愛のコリーダ,-,15,4,,,,
34,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,34,1,,,,
35,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,35,1,,,,
36,down,Ian Post,Dream,5,5,14,,,,
37,-,Luther Vandross,Dance With My Father (Radio Version),-,8,3,,,,
38,-,Cho Jung Seok,Aloha,-,6,29,,,,
39,up,Spanish Guitar,The Spanish Guitar,100,3,38,,,,
40,-,Wham!,Last Christmas (Single Version),-,6,13,70,2019-12-01,2,2020-12-27
41,-,Mandy Moore,Only Hope,-,24,3,,,,
42,-,강수지,사랑+one-겨울愛 - 혼자만의 겨울,-,21,3,,,,
43,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,43,1,,,,
44,-,Stevie Wonder & Andra Day,Someday at Christmas,-,44,1,,,,
45,-,코케,썸머 징글벨 : Originally Performed By 박진영 (Karaoke Verison),-,45,1,,,,
46,-,이승환,크리스마스에는,-,46,1,,,,
47,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,16,1,40,,,,
48,-,컨템포디보,소리없이 흰눈 내리네 (feat. E. Xion),-,48,1,,,,
49,-,김준영,아기 예수 나셨네,-,49,1,,,,
50,-,슬기둥,화이트 크리스마스,-,50,1,,,,
51,-,Baccara,Granada,-,51,2,,,,
52,-,브로콜리너마저,앵콜요청금지,-,52,1,,,,
53,-,신형원,불씨,-,53,1,,,,
54,-,Gregory Porter,Christmas Time is Here,-,54,1,,,,
55,-,코케,분홍빛 크리스마스 : Originally Performed By 거북이 (Karaoke Verison),-,55,1,,,,
56,up,Acker Bilk,Stranger On the Shore,85,1,131,,,,
57,-,DJ DOC,겨울 이야기(Radio Version),-,57,1,,,,
58,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,6,3,,,,
59,-,Park Hyo Shin,눈의 꽃,-,10,21,,,,
60,-,Village People,Ymca,-,20,6,,,,
61,-,Davichi,Everyday Christmas,-,26,2,,,,
62,-,윤하,기다리다,-,62,2,,,,
63,-,FireHouse,When I Look Into Your Eyes,-,63,1,,,,
64,-,Harajuku,"If You Really, Really Love Me",-,64,1,,,,
65,-,TAKE6,Let It Snow,-,65,1,,,,
66,-,Jang Na-ra,Snowman,-,66,2,,,,
67,-,에일리,첫눈처럼 너에게 가겠다,-,14,49,,,,
68,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,129,,,,
69,-,Lee Mujin,When it snows (feat. HEIZE),-,69,1,,,,
70,down,Paper Planes,Arrow Flies,61,1,25,,,,
71,down,카더가든,명동콜링,7,3,8,,,,
72,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,72,1,,,,
73,-,The Statesmen,O Holy Night (feat. Josh Will),-,73,1,,,,
74,-,Frank Santa,Santa Claus Is Coming To Town,-,74,1,,,,
75,-,Babyface,White Christmas,-,75,1,,,,
76,down,터보,회상,15,4,7,,,,
77,-,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",-,62,3,,,,
78,-,テヨン,This Christmas,-,78,1,,,,
79,down,Blue Sky,우리모두 여기에,26,26,2,,,,
80,-,Modern Talking,"You're My Heart, You're My Soul",-,31,2,,,,
81,-,"씨야, 다비치 & T-ara",원더우먼,-,81,2,,,,
82,-,Kim Minjong,하얀 그리움,-,14,2,,,,
83,-,노영심,그림움만 쌓이네,-,83,1,,,,
84,-,Natalie Cole,Jingle Bells,-,84,1,,,,
85,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,123,,,,
86,-,삼류가수,사랑보다 깊은 상처,-,29,2,,,,
87,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",56,4,77,,,,
88,-,페이지,벙어리 바이올린,-,88,1,,,,
89,-,Donna Summer,The Wanderer,-,66,2,,,,
90,-,Mono,Life In Mono,-,10,3,,,,
91,down,Cato Frederick Neustatter Hoeben,Papillon,52,51,2,,,,
92,-,정승환,눈사람,-,41,3,,,,
93,up,7공주,러브송,99,42,4,,,,
94,-,Ed Sheeran & Elton John,Merry Christmas,-,32,3,,,,
95,-,윤수일,찻잔의 이별 (Live),-,45,2,,,,
96,-,Hand in Hand,Hand in Hand,-,96,1,,,,
97,-,Lisa Ono,Winter Wonderland,-,97,1,,,,
98,-,Kathy Troccoli,Winter Wonderland,-,98,1,,,,
99,-,The Alan Parsons Project,Old and Wise,-,16,16,,,,
100,-,Mariah Carey,Here Comes Santa Claus (Right Down Santa Claus Lane)/Housetop Celebration,-,100,1,,,,
