Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,3,,,,
2,up,miss A,Bad Girl Good Girl,2,2,74,,,,
3,up,Altitude Underscore,Fourth of July,3,1,42,,,,
4,up,miss A,Breathe,4,2,29,,,,
5,up,kitsyojii,The Age of Success,5,1,22,,,,
6,up,Apink,Hush (Japanese Version),6,4,10,,,,
7,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],7,4,14,,,,
8,up,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),14,5,5,,,,
9,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),9,2,32,,,,
10,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),11,2,28,,,,
11,down,Anders Johan Greger Lewen,Thinking Big,8,8,8,,,,
12,up,Richard Clayderman,Rondo pour un tout petit enfant,12,1,55,,,,
13,up,Jay Price,Footloose and Free,13,5,11,,,,
14,up,Acker Bilk,Stranger On the Shore,58,1,79,,,,
15,up,Luis Bacalov,In Bicicletta,39,9,67,,,,
16,up,Breakbot,Programme,17,2,79,,,,
17,down,Brown Eyes,With Coffee…,10,2,57,,,,
18,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,41,,,,
19,up,Mike Oldfield,Celtic Rain,24,6,64,,,,
20,up,Warner/Chappell Productions,Candidate's Debate,29,2,79,,,,
21,up,황상준,Seoul UNIV.,21,12,31,,,,
22,up,YB,A Flying Butterfly,22,16,7,,,,
23,down,Apink,Mr. Chu,16,11,8,,,,
24,-,한스밴드,선생님 사랑해요,-,24,1,,,,
25,up,Frank Mills,Happy Song,31,17,40,,,,
26,-,Sarah Brightman,Nella Fantasia,-,26,2,,,,
27,up,REFUND SISTERS,DON'T TOUCH ME,71,19,14,,,,
28,down,T-ara,Roly-Poly in 코파카바나,19,13,48,,,,
29,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",47,5,70,,,,
30,down,Second Suspense,Heroic Undertaking,27,5,11,,,,
31,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),15,7,6,,,,
32,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,40,,,,
33,down,Steve Barakatt,The Whistler's Song,23,7,71,,,,
34,up,성남SI,The Million Town,46,21,2,,,,
35,-,등려군,甜蜜蜜,-,7,43,,,,
36,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,26,1,,,,
37,up,다정,한여름 밤의 꿈,43,22,16,,,,
38,-,The Hit House,Xap,-,38,1,,,,
39,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,39,3,,,,
40,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,8,8,,,,
41,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,41,4,,,,
42,up,Altitude Underscore,Canapes,48,33,18,,,,
43,down,David Holmes,Snake Eyes,40,4,70,,,,
44,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,15,44,,,,
45,-,Brave Girls,Rollin' (New Version),-,18,9,,,,
46,up,Can Sahin,Senle Başlangıç,64,22,10,,,,
47,up,Scott Wilkie,Those,60,28,39,,,,
48,-,Warner/Chappell Productions,I'm on Top,-,9,1,,,,
49,-,Pink Martini,Splendor In The Grass,-,49,3,,,,
50,down,David Holmes,What R We Stealing,38,2,78,,,,
51,-,Loverboy,Working for the Weekend,-,24,2,,,,
52,-,Bon Voyage,Acanthus,-,52,1,,,,
53,down,신재혁,With You,45,45,2,,,,
54,-,라붐,상상더하기,-,45,1,,,,
55,up,Apink,Mr. Chu (On Stage) [Japanese Version],59,10,7,,,,
56,down,T-ara,Roly-Poly,37,15,26,,,,
57,up,Lee Hyori,10 Minutes,70,25,7,,,,
58,up,London Music Works & Evan Jolly,Batman,91,49,9,,,,
59,-,DEPAPEPE,Ready! GO!!,-,15,7,,,,
60,-,Queen,We Are the Champions,-,26,1,,,,
61,up,김민희,하나되는 행복한 세상,72,25,11,,,,
62,-,Michael Jackson,You Are Not Alone (Single Version),-,27,3,,,,
63,-,빛과 소금,샴푸의 요정,-,63,1,,,,
64,up,장국영,當年情 (電影《英雄本色》主題曲),86,30,31,,,,
65,-,Opus,Live Is Life,-,49,3,,,,
66,up,Cupcake Club,Top of the World,79,36,6,,,,
67,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",18,18,6,,,,
68,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,68,1,,,,
69,-,Journey,Open Arms,-,13,3,,,,
70,-,Leif Garrett,I Was Made for Dancin',-,70,1,,,,
71,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,71,2,,,,
72,down,M.O.P. & Snowgoons,Opium,51,47,2,,,,
73,-,Bee Gees,Don't Forget to Remember,-,34,7,,,,
74,up,GONTITI,放課後の音楽室 2006,84,19,35,,,,
75,-,The Royal Philharmonic Orchestra Conducted By Louis Clark,"Hooked On Classics, Pts. 1 & 2",-,75,1,,,,
76,-,Goombay Dance Band,Sun of Jamaica,-,6,4,,,,
77,-,Julia Fordham,Happy Ever After,-,42,4,,,,
78,-,Bryan Adams,Summer Of '69,-,78,1,,,,
79,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,70,1,,,,
80,up,Gregg Karukas,London Underground,85,14,21,,,,
81,down,데이브레이크,꽃길만 걷게 해줄게,33,28,13,,,,
82,-,David Guetta,Titanium (feat. Sia),-,82,1,,,,
83,down,Dominique Ehrenbaum,The Beauty of Innocence,49,49,2,,,,
84,-,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,-,83,7,,,,
85,-,Gurrumul,Wiyathul,-,85,1,,,,
86,down,DEPAPEPE,Iihidattane.,57,43,7,,,,
87,-,ABBA,Dancing Queen,-,16,9,,,,
88,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,7,,,,
89,-,Naturally,Alone Again,-,60,2,,,,
90,-,A-Zaar,You've Got a Friend,-,90,2,,,,
91,-,The Weeknd,Save Your Tears,-,91,1,80,2020-03-22,1,2021-03-21
92,down,DJ Rubato,Not Bad,56,24,24,,,,
93,-,School of Rock Cast,School of Rock,-,61,1,,,,
94,-,스탠딩 에그,오래된 노래,-,19,12,,,,
95,-,Deep Purple,Highway Star (1997 Remix),-,95,1,,,,
96,-,이진욱,젓가락 행진곡,-,96,1,,,,
97,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,16,6,,,,
98,-,Françoise Hardy,Le premier bonheur du jour,-,89,2,,,,
99,-,All Music,이 세상 살아가다보면 (Instrumental),-,99,1,,,,
100,-,ABBA,"Honey, Honey",-,85,2,,,,
