Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cavendish Music,Love Letter,1,1,4,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,93,,,,
3,up,이현,내꺼중에 최고,3,1,29,,,,
4,up,La La Land Cast,Another Day of Sun,25,4,16,,,,
5,up,자전거 탄 풍경,선물 (Instrumental),40,3,2,,,,
6,up,하림,사랑이 다른 사랑으로 잊혀지네,33,2,20,,,,
7,down,Brown Eyes,With Coffee…,6,2,93,,,,
8,down,뮤직페이스,하늘을 달리다,4,1,55,,,,
9,down,paris match,Bad Scenario,7,3,17,,,,
10,up,HYUKOH,Love Ya!,57,10,2,,,,
11,up,김태우,사랑비,24,1,3,,,,
12,up,Piano Echoes,What is Love? (cover),12,7,6,,,,
13,down,Songcraft,Falling in Love (Female),5,5,3,,,,
14,up,パク・ヒョシン,After Love,18,1,35,,,,
15,up,싸이,뜨거운 안녕 (feat. 성시경),42,2,88,,,,
16,down,David Holmes,What R We Stealing,9,2,124,,,,
17,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),15,2,67,,,,
18,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),19,2,66,,,,
19,down,정동하,바라보나봐,13,1,20,,,,
20,up,먼데이키즈,사랑,23,3,6,,,,
21,up,Various Artists,Non-Stop Mix,78,21,5,,,,
22,up,이태연,별 바람 햇살 그리고 사랑,43,4,67,,,,
23,down,임창정,내가 저지른 사랑,11,1,71,,,,
24,down,AXS Music,Happy Man,16,1,22,,,,
25,up,T-ara,Roly-Poly in 코파카바나,35,13,59,,,,
26,up,George Winston,Living in the Country,28,16,5,,,,
27,up,Second Suspense,Heroic Undertaking,31,5,46,,,,
28,down,kitsyojii,The Age of Success,10,1,72,,,,
29,up,Breakbot,Programme,34,2,129,,,,
30,-,메인 스트림,Sunshine (feat. 더 자두),-,16,1,,,,
31,down,거미,혼자만 하는 사랑,29,2,78,,,,
32,down,먼데이키즈,Bye Bye Bye,21,3,20,,,,
33,up,miss A,Bad Girl Good Girl,65,2,118,,,,
34,up,제이세라,사랑 지우개,46,14,16,,,,
35,up,윤미래,너를 사랑해,39,3,72,,,,
36,up,다비치,안녕이라고 말하지마,59,12,31,,,,
37,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),26,9,14,,,,
38,up,김채란 & 이도훈,화려한 유혹,79,21,11,,,,
39,-,Mak Ji Git,雪绒花,-,6,1,,,,
40,up,Let’s play YURA,Ant Song,44,27,28,,,,
41,up,박효신,사랑이 고프다 (I Promise You),90,7,20,,,,
42,down,SportyRed,Ascap,37,17,9,,,,
43,up,나얼,바람기억,47,5,23,,,,
44,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),22,6,26,,,,
45,down,Veaceslav Draganov,Rainbow,17,17,5,,,,
46,-,王若琳,I Love You (愛很簡單),-,8,1,,,,
47,-,IU,Dlwlrma,-,47,1,,,,
48,up,David Holmes,Snake Eyes,69,4,107,,,,
49,-,Flux Vortex,Chemistry!,-,49,1,,,,
50,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,82,20,15,,,,
51,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,10,,,,
52,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",55,14,23,,,,
53,-,Various Artists,St. Anger,-,25,4,,,,
54,-,엠씨 더 맥스,잠시만 안녕,-,25,2,,,,
55,-,먼데이키즈,흩어져,-,3,42,,,,
56,up,영탁,전복 먹으러 갈래,56,31,4,,,,
57,down,디셈버,She's Gone,51,4,34,,,,
58,up,Jean-Yves Rigo,World Desk,58,26,21,,,,
59,-,Various Artists,On the Other Shore,-,21,1,,,,
60,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,14,,,,
61,-,Lee Mujin,Traffic Light,-,1,19,,,,
62,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,62,2,,,,
63,up,씨야,미친 사랑의 노래,75,7,70,,,,
64,up,Brady,Tell Me,68,64,2,,,,
65,down,Warner/Chappell Productions,Candidate's Debate,64,2,117,,,,
66,-,Céline Dion,Because You Loved Me,-,28,1,,,,
67,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),30,8,18,,,,
68,-,Keola Beamer & George Winston,Kalena Kai,-,26,57,,,,
69,-,Robin Philip Southby,Friends to the End,-,28,6,,,,
70,down,이승철,그런 사람 또 없습니다,53,12,4,,,,
71,up,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),87,40,6,,,,
72,down,Yannick Kalfayan,Indestructible Trailer,61,12,6,,,,
73,up,Bob James,We're All Alone,74,66,4,,,,
74,-,Lighthouse Family,High,-,28,1,,,,
75,-,다비치,첫키스,-,18,11,,,,
76,-,손무현 & 전종혁,오디션,-,27,1,,,,
77,-,럼블피쉬,Will You Come To Me Again?,-,77,5,,,,
78,down,Cody High,Chary,38,19,6,,,,
79,down,볼빨간사춘기,우주를 줄게,52,4,65,,,,
80,down,Randy Newman,"Monsters, Inc.",76,33,5,,,,
81,-,김건모,아름다운 이별,-,76,3,,,,
82,-,Smitraj & Shravani Solaskar,College Title Track,-,82,1,,,,
83,-,Davichi,거북이,-,5,34,,,,
84,-,이승철,말리꽃,-,16,23,,,,
85,-,IVE,LOVE DIVE,-,85,1,,,,
86,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",14,4,10,,,,
87,-,Madonna,Don't Cry for Me Argentina,-,87,1,,,,
88,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,48,3,,,,
89,down,버스커버스커,여수 밤바다,36,12,55,,,,
90,-,James Ingram,Just Once (New Version),-,11,1,,,,
91,down,Ian Post,DuDa,41,32,16,,,,
92,-,Jeon So Mini,브라운 아이즈,-,26,1,,,,
93,-,이승철,My Love,-,35,13,,,,
94,-,태연,사계,-,9,72,,,,
95,-,마상우,Combi Play,-,82,1,,,,
96,down,쿨,작은 기다림,20,5,50,,,,
97,-,Radiohead,No Surprises,-,97,1,,,,
98,up,싸이,어땠을까 (feat. 박정현),99,5,57,,,,
99,-,별,Remember,-,8,41,,,,
100,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,91,,,,
