Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,임영웅,Do or Die,-,1,1,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,37,,,,
3,-,Deep Purple,Smoke On the Water (US Edit),-,2,5,,,,
4,down,Alpha23,Ascap,3,1,61,,,,
5,-,에코,행복한 나를,-,5,4,,,,
6,up,Ian Post,Dream,14,5,11,,,,
7,-,Bon Jovi,Always,-,7,2,,,,
8,-,The Corrs,So Young,-,8,2,,,,
9,-,캔,겨울 이야기,-,2,3,,,,
10,-,Boyz II Men,End of the Road,-,10,8,,,,
11,-,악동뮤지션,오랜 날 오랜 밤,-,2,56,,,,
12,-,Poco,Sea of Heartbreak,-,12,2,,,,
13,-,The Beatles,Now And Then,-,13,1,,,,
14,-,Robbie Williams,Supreme,-,14,6,,,,
15,up,Libertad Maestro,Relajación para la Concentración,55,1,33,,,,
16,-,Billy Squier,Everybody Wants You,-,16,2,,,,
17,up,"Nat ""King"" Cole",The Christmas Song,94,17,2,,,,
18,-,Britney Spears,My Only Wish (This Year),-,18,2,,,,
19,-,Samantha Sang,Emotion (Slowed Down),-,14,1,,,,
20,-,Acker Bilk,Stranger On the Shore,-,1,128,,,,
21,-,강수지,사랑+one-겨울愛 - 혼자만의 겨울,-,21,1,,,,
22,-,스탠딩 에그,오래된 노래,-,5,12,,,,
23,-,Jo Sung Mo,후회,-,23,1,,,,
24,-,Michael Bolton,Love Is a Wonderful Thing,-,6,12,,,,
25,-,Various Artists,El Gringo,-,25,1,,,,
26,-,孝琳,Good Bye,-,26,1,,,,
27,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,27,1,,,,
28,-,김완선,삐에로는 우릴 보고 웃지,-,28,1,,,,
29,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,6,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,5,2,79,2019-12-08,14,2020-12-27
31,-,Ariana Grande,Santa Tell Me,-,31,1,,,,
32,-,Gerard Joling,Ticket To The Tropics,-,6,3,,,,
33,-,Various Artists,Non-Stop Mix,-,21,16,,,,
34,-,Lauv,I Like Me Better,-,34,1,,,,
35,-,해바라기,"사랑이예요 (따람, 따람!)",-,35,1,,,,
36,-,Carpenters,Please Mr. Postman,-,36,1,,,,
37,down,AXS Music,Happy Man,2,1,100,,,,
38,-,윤건,라떼처럼,-,23,2,,,,
39,-,Barbra Streisand,The Way We Were,-,39,2,,,,
40,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",65,4,74,,,,
41,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,15,,,,
42,-,Boney M.,Feliz Navidad,-,42,1,,,,
43,-,Loverboy,Working for the Weekend,-,24,5,,,,
44,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,3,,,,
45,-,Steve Miller Band,Abracadabra,-,15,3,,,,
46,-,김태화,안녕,-,46,1,,,,
47,-,씨야,사랑의 인사,-,47,3,,,,
48,-,Eagles,I Can't Tell You Why,-,22,2,,,,
49,-,김현철,크리스마스 이브 (With 임상아) [feat. 임상아],-,4,2,,,,
50,up,Spanish Guitar,The Spanish Guitar,52,3,35,,,,
51,-,Barry Manilow,Copacabana (At the Copa),-,9,4,,,,
52,-,Sigrid,Home to You,-,52,1,,,,
53,-,Stephen Bishop,It Might Be You,-,20,3,,,,
54,-,Blondie,Call Me,-,28,5,,,,
55,-,Luciano Pavarotti,Caruso,-,6,1,,,,
56,-,"Kristin Chenoweth, Christopher Harris, Felicia Sorenson, Gary Burnett, Ron Robinson, John Hammond, Sr., Joshua Yudkin & Jimmy Lee",Because He Lives,-,56,1,,,,
57,-,Christina Perri,A Thousand Years,-,19,3,,,,
58,-,ABBA,Move On,-,19,4,,,,
59,down,Jung Kook,Standing Next to You,12,5,3,,,,
60,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,60,1,,,,
61,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,6,,,,
62,-,박기린,파초 (수와진 원곡),-,14,2,,,,
63,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,128,,,,
64,-,장윤정,사랑아,-,46,2,,,,
65,-,Boston,More Than a Feeling,-,12,3,,,,
66,-,이수영,광화문연가,-,66,1,,,,
67,-,Bananarama,I Want You Back (Single Version),-,29,2,,,,
68,-,울랄라세션,서쪽 하늘,-,68,2,,,,
69,down,MeloMance,Gift,67,3,21,,,,
70,down,Second Suspense,Heroic Undertaking,20,5,109,,,,
71,-,김목경,부르지마,-,33,1,,,,
72,up,Michael Hoppé,Beloved,83,4,28,,,,
73,-,Dead or Alive,You Spin Me Round (Like a Record),-,20,1,,,,
74,-,Kylie Minogue,Never Too Late,-,33,2,,,,
75,-,Nana Mouskouri,I Have a Dream,-,75,1,,,,
76,-,EXO,12월의 기적,-,58,2,,,,
77,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,14,2,,,,
78,-,Lyn,Back in Time,-,78,1,,,,
79,-,Kim Jung Ho,하얀 나비,-,64,2,,,,
80,down,Ken Laszlo,1-2-3-4-5-6-7-8,57,24,10,,,,
81,-,Wham!,Last Christmas (Single Version),-,6,12,70,2019-12-01,2,2020-12-27
82,-,샵,내 입술... 따뜻한 커피처럼,-,10,7,99,2020-11-08,37,2021-01-17
83,-,WAX,Gates Of Dawn,-,68,1,,,,
84,-,ピンク・レディー,S・O・S,-,29,2,,,,
85,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,79,2,,,,
86,-,장혜진,비오는 거리,-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,3,9,,,,
88,-,Sixpence None the Richer,Kiss Me,-,30,6,,,,
89,-,Troye Sivan,Angel Baby,-,26,1,,,,
90,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,31,3,,,,
91,down,Oak Meadow,Away We Go,17,7,5,,,,
92,-,Billy Mack,Christmas Is All Around,-,19,4,,,,
93,-,Boyzone,Love Me for a Reason,-,13,5,,,,
94,-,코케,돌고 돌고 돌고 : Originally Performed By 전인권 (Karaoke Version),-,94,1,,,,
95,-,Mike Oldfield,Celtic Rain,-,6,110,,,,
96,-,DEPAPEPE,Kotorino Carol,-,22,18,,,,
97,-,The J. Geils Band,Centerfold,-,8,3,,,,
98,-,이연실,그대,-,98,1,,,,
99,-,규리,이별을 띄울래요,-,99,1,,,,
100,-,Modern Talking,Brother Louie,-,100,1,,,,
