Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,3,1,62,,,,
2,up,パク・ヒョシン,After Love,4,1,60,,,,
3,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),8,2,88,,,,
4,up,정동하,바라보나봐,5,1,42,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,7,1,131,,,,
6,down,임창정,또 다시 사랑,1,1,96,,,,
7,-,Rialto,Monday Morning 5:19,-,7,3,,,,
8,up,이태연,별 바람 햇살 그리고 사랑,64,4,87,,,,
9,up,K.Will,Dropping the Tears,88,3,2,,,,
10,up,나얼,바람기억,15,5,54,,,,
11,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),18,6,45,,,,
12,down,罗宾,三个字,2,2,8,,,,
13,-,良晓,寄给夏天的信,-,8,6,,,,
14,up,kitsyojii,The Age of Success,25,1,113,,,,
15,up,Matthew Cracknell,Above the Mountain,36,7,2,,,,
16,up,자전거 탄 풍경,지금처럼 너와 같이,42,5,9,,,,
17,down,싸이,어땠을까 (feat. 박정현),16,5,85,,,,
18,up,다비치,괜찮아 사랑이야,20,12,23,,,,
19,up,Tom Howe & Mike Reed,Flashing Lights,52,10,4,,,,
20,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),27,8,34,,,,
21,up,臉紅的思春期,Travel,63,5,6,,,,
22,down,SG Wannabe,행복한 사람,10,4,28,,,,
23,up,볼빨간사춘기,우주를 줄게,38,4,102,,,,
24,up,에일리,첫눈처럼 너에게 가겠다,41,14,43,,,,
25,down,Brown Eyes,With Coffee…,6,2,129,,,,
26,down,악동뮤지션,오랜 날 오랜 밤,23,2,40,,,,
27,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),43,2,98,,,,
28,-,"James Driscoll, John Hunter, Jr. & Jonathan Slott",Resolute,-,20,1,,,,
29,up,Alpha23,Ascap,34,1,19,,,,
30,-,Carter Thomas,Landmine Beach Volleyball,-,14,1,,,,
31,down,Davichi,거북이,24,5,65,,,,
32,up,Christopher Lewis & Vance Westlake,1993,82,32,2,,,,
33,up,Brown Eyes,벌써 일년,46,1,20,,,,
34,up,폴킴,"모든 날, 모든 순간",44,6,82,,,,
35,up,먼데이키즈,흩어져,61,3,61,,,,
36,-,The Cranberries,Dreams,-,11,8,,,,
37,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,4,80,,,,
38,-,Gaya-G,At That Moment,-,38,6,,,,
39,-,성시경,수요일엔 빨간 장미를,-,39,1,,,,
40,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,4,6,,,,
41,-,안재욱,Forever,-,41,1,,,,
42,up,별,Remember,60,8,60,,,,
43,down,임창정,내가 저지른 사랑,17,1,101,,,,
44,-,영아,需要被需要,-,29,5,,,,
45,down,싸이,뜨거운 안녕 (feat. 성시경),29,2,123,,,,
46,down,SeeYa,Breast Lump,33,14,10,,,,
47,-,Jeon So Mini,브라운 아이즈,-,26,4,,,,
48,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,65,7,73,,,,
49,-,????????,我爱爱你,-,49,4,,,,
50,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,17,,,,
51,-,Brynn,Vestida De Rojo,-,26,1,,,,
52,-,TAEYANG,VIBE (feat. Jimin of BTS),-,52,2,,,,
53,-,VideoHelper,Happiness Is,-,37,4,,,,
54,-,Loverboy,Working for the Weekend,-,5,3,,,,
55,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,55,1,,,,
56,-,The Animals,The House of the Rising Sun,-,2,1,,,,
57,-,Sam Smith & Kim Petras,Unholy,-,57,1,,,,
58,down,StorySign,Roly Poly Roly Poly,45,17,37,,,,
59,-,Sweetbox,Life Is Cool,-,12,4,,,,
60,down,熊祥,相信爱情,21,2,34,,,,
61,down,쥬얼리,One More Time,13,6,16,,,,
62,-,Kansas,Dust In the Wind,-,35,4,,,,
63,-,쿨,작은 기다림,-,5,27,,,,
64,-,코케,"가시리 : Originally Performed By SG워너비, KCM (Karaoke Verison)",-,58,4,,,,
65,down,Park Hyo Shin,눈의 꽃,22,10,17,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,66,1,,,,
67,-,Michael Jackson,Billie Jean,-,27,3,,,,
68,-,Bee Gees,To Love Somebody,-,68,1,,,,
69,-,이유진,눈물 한방울로 사랑은 시작되고,-,69,1,,,,
70,-,강허달림,꼭 안아 주세요,-,70,1,,,,
71,-,변진섭,우리의 사랑이 필요한거죠 (불우청소년을 위한 노래),-,67,2,,,,
72,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,37,3,,,,
73,down,이승철,그런 사람 또 없습니다,48,12,31,,,,
74,-,NCT DREAM,Candy,-,35,3,,,,
75,down,Jung Seung Hwan,If It Is You,35,1,22,,,,
76,-,동방신기,Catch Me,-,19,26,,,,
77,-,조장혁,중독된 사랑,-,31,7,,,,
78,-,크라잉넛,밤이 깊었네,-,78,1,,,,
79,-,Rod Stewart,Sailing,-,66,2,,,,
80,-,B1A4,잘자요 굿나잇,-,52,10,,,,
81,-,블랙펄,좋은걸 어떡해,-,28,6,,,,
82,-,クイーン,I Was Born To Love You (2011 Remaster),-,63,1,,,,
83,-,제이세라,사랑시 고백구 행복동,-,7,47,,,,
84,-,Sondia,어른,-,22,7,,,,
85,-,钱多多,星海,-,65,2,,,,
86,-,Schönis,Dschinghis Khan Medley: Hadschi Halef Omar / Pistolero / Dschinghis Khan / Lorelei / Moskau,-,86,1,,,,
87,-,The Brothers Johnson,Stomp!,-,87,1,,,,
88,-,ABBA,Super Trouper,-,8,2,,,,
89,-,Boyzone,Love Me for a Reason,-,13,2,,,,
90,-,임지훈,좋다,-,21,1,,,,
91,-,Govi,In Wonder,-,2,8,,,,
92,-,A Flock of Seagulls,Space Age Love Song,-,26,6,,,,
93,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,26,18,51,,,,
94,-,장미여관,퇴근하겠습니다,-,70,3,,,,
95,-,ワム!,Freedom (Single Version),-,13,1,,,,
96,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",11,6,98,,,,
97,-,Babara,應該不應該,-,21,1,,,,
98,-,박정현,사랑이 올까요,-,30,20,,,,
99,-,SISTAR,Ma Boy (Remix),-,99,1,,,,
100,-,Billy Joel,Piano Man,-,1,13,,,,
