Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,22,,,,
2,up,kitsyojii,The Age of Success,3,1,2,,,,
3,up,miss A,Bad Girl Good Girl,5,2,54,,,,
4,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),7,2,12,,,,
5,up,Slpstrm,Intimate Indie,68,5,2,,,,
6,up,Wham!,Last Christmas (Single Version),46,6,9,70,2019-12-01,2,2020-12-27
7,down,Spencer & Naylor,Tickled Pink,4,1,55,,,,
8,down,Jean Marie Benjamin,In auto,6,4,8,,,,
9,up,Richard Clayderman,Rondo pour un tout petit enfant,15,1,46,,,,
10,up,Acker Bilk,Stranger On the Shore,18,1,59,,,,
11,down,Breakbot,Programme,10,2,59,,,,
12,down,Richard Clayderman,Rondo pour un tout petit enfant,8,1,26,,,,
13,-,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),-,2,8,,,,
14,-,2PM,I'll Be Back (Club Mix),-,5,10,,,,
15,up,Paper Planes,Head Over Heels,21,15,2,,,,
16,-,이영주,크리스마스에는 축복을,-,16,3,,,,
17,up,Warner/Chappell Productions,Candidate's Debate,17,2,59,,,,
18,-,T-ara,Roly-Poly in 코파카바나,-,13,28,,,,
19,up,SG Wannabe & Brown Eyed Girls,Must Have Love,62,3,4,,,,
20,-,Carl McCunn & Katie Thompson,We Are Warriors,-,20,1,,,,
21,-,이소라,Happy Christmas,-,21,1,,,,
22,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,14,8,22,,,,
23,down,David Holmes,What R We Stealing,19,2,59,,,,
24,-,2PM,I'll Be Back,-,14,3,,,,
25,-,T-ara,Roly-Poly,-,15,6,,,,
26,-,Britney Spears,My Only Wish (This Year),-,18,1,,,,
27,up,Mike Oldfield,Celtic Rain,27,6,47,,,,
28,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,28,1,,,,
29,up,김현식 & 봄 여름 가을 겨울,아웃사이더,33,17,3,,,,
30,down,정승현 & 박태현,먹을 땐 행복하게,25,25,5,,,,
31,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,16,3,,,,
32,down,Brown Eyes,With Coffee…,13,2,37,,,,
33,-,Elvis Presley,Blue Christmas,-,33,1,73,2019-12-29,73,2019-12-29
34,-,2PM,I'll Be Back,-,6,7,,,,
35,-,Carpenters,Merry Christmas Darling (Remix),-,35,1,,,,
36,down,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),12,12,10,,,,
37,up,Luis Bacalov,In Bicicletta,42,9,47,,,,
38,down,WINNER,SOSO,2,2,44,,,,
39,-,윤종신,그래도 크리스마스 (From 2016 월간 윤종신 12월호),-,39,1,,,,
40,down,angel piano,Fancy (Instrumental),9,9,7,,,,
41,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,41,15,24,,,,
42,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,1,,,,
43,down,양성우,좋은 친구들 좋은 음식,23,8,11,,,,
44,-,Gaho,시작,-,7,10,,,,
45,up,Whitney Houston,Joy to the World (with Georgia Mass Choir),84,45,2,,,,
46,up,Francisco Germain Becker,Piano Manouche,76,21,11,,,,
47,-,David Holmes,Snake Eyes,-,4,52,,,,
48,down,Ken Hoover,"Righteousness, Peace and Joy",34,3,28,,,,
49,up,서정범,A Tough Ma'am,55,24,6,,,,
50,up,노유림,행복했던 시간,65,31,4,,,,
51,down,DJ Rubato,Not Bad,28,24,4,,,,
52,up,James Copperthwaite,Building Dreams,63,17,5,,,,
53,-,Hepysseal,크리스마스 이브,-,53,1,,,,
54,-,Mariah Carey,Santa Claus Is Comin' to Town,-,54,1,,,,
55,-,윤호,벌써 일년,-,5,12,,,,
56,up,Keola Beamer & George Winston,Kalena Kai,64,26,26,,,,
57,down,Steve Barakatt,The Whistler's Song,22,7,51,,,,
58,-,굿뮤직,"I Believe (From ""엽기적인 그녀"")",-,58,1,,,,
59,-,캔,겨울 이야기,-,59,1,,,,
60,down,2NE1,UGLY,16,16,7,,,,
61,-,토이,크리스마스 카드 (feat. 김형중),-,61,1,,,,
62,down,Jason Mraz,I'm Yours,24,3,41,,,,
63,up,SaraoMusic,The Quest,80,57,10,,,,
64,down,AVTechNO!,Z (feat. Megurine Luka),26,14,5,,,,
65,down,TWICE,FANCY,11,10,57,,,,
66,-,BeBe & CeCe Winans,Silver Bells,-,66,1,,,,
67,-,Andy Williams,It's the Most Wonderful Time of the Year,-,67,1,35,2019-12-29,18,2020-12-27
68,-,"Gächinger Kantorei, Bach Collegium Stuttart & Helmuth Rilling","Weihnachts-Oratorium, BWV 248, Teil 1, Am 1. Heiligen Weynachts-Feyertage: Jauchzet, frohlocket auf preiset die Tage",-,68,1,,,,
69,-,은경 김,그리움,-,69,1,,,,
70,down,달지 & 처리,마스크송,48,48,2,,,,
71,-,Vince Guaraldi Trio,O Tannenbaum,-,71,1,,,,
72,-,Sia,Snowman,-,6,2,57,2020-12-20,11,2020-12-27
73,-,Calum Scott,You Are the Reason,-,70,1,,,,
74,down,Trombone Shorty,Tripped Out Slim,61,6,23,,,,
75,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,62,1,34,2019-12-29,13,2020-12-27
76,-,TWICE,Merry & Happy,-,76,1,,,,
77,-,이적,걱정말아요 그대,-,48,1,,,,
78,-,Josh Groban,Believe,-,78,1,,,,
79,-,Olivia Olson,All I Want For Christmas Is You,-,79,1,,,,
80,-,Cyndi Lauper,Time After Time,-,44,3,,,,
81,-,Hobo Canteen,Delectable Delights,-,27,21,,,,
82,-,Feat.,Ammonia,-,23,1,,,,
83,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,1,,,,
84,-,서엘,겨울이 오면 (Instrumental),-,84,1,,,,
85,-,Altitude Underscore,Canapes,-,33,1,,,,
86,-,Alexandre Desplat,The Book,-,24,3,,,,
87,down,The Ukuladies,Closed Door Blues,39,10,7,,,,
88,-,CJK,하얀 겨울 (Instrumental),-,50,2,,,,
89,-,이종수 & 양성우,Flute Polka,-,89,1,,,,
90,down,Ehren Ebbage,Good In All,70,51,11,,,,
91,-,Point of Grace,Jingle Bell Rock,-,91,1,,,,
92,-,빅마마,Jingle Bell Rock,-,92,1,,,,
93,down,Christopher Franke,Smiling All the Way,88,88,3,,,,
94,-,러브홀릭스,Butterfly,-,12,2,,,,
95,-,Adele,Make You Feel My Love (Live At Hotel Cafe),-,55,1,,,,
96,-,The Brand New Heavies,You Are the Universe,-,85,1,,,,
97,-,키즈캐롤,루돌프 사슴코,-,97,1,,,,
98,-,B1A4,크리스마스잖아요,-,51,1,,,,
99,-,Kacey Musgraves,Rainbow,-,39,4,80,2019-10-20,80,2019-10-20
100,-,Josh Groban,The First Noël (with Faith Hill),-,100,1,,,,
