Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,23,,,,
2,up,Nasr Jackson,Gas 5,4,2,4,,,,
3,-,Paul Robert,Rondo pour un tout petit enfant,-,3,2,,,,
4,up,다비치,립스틱 짙게 바르고,8,4,9,,,,
5,down,임창정,내가 저지른 사랑,3,1,58,,,,
6,down,Brown Eyes,With Coffee…,5,2,81,,,,
7,up,버즈,가시,22,3,10,,,,
8,up,SATV Music,No Limits,16,8,17,,,,
9,down,에픽하이,연애소설 (feat. 아이유),7,6,23,,,,
10,up,이승철,서쪽 하늘,12,3,13,,,,
11,down,윤미래,너를 사랑해,6,3,62,,,,
12,up,정동하,바라보나봐,56,1,8,,,,
13,up,paris match,Bad Scenario,27,3,4,,,,
14,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),24,2,54,,,,
15,up,폴킴,"모든 날, 모든 순간",17,6,61,,,,
16,down,Second Suspense,Heroic Undertaking,15,5,33,,,,
17,up,뮤직페이스,하늘을 달리다,21,1,42,,,,
18,up,이승철,말리꽃,92,16,15,,,,
19,up,거미,Because of You,20,10,11,,,,
20,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),14,2,53,,,,
21,down,Ian Post,Feel,9,9,3,,,,
22,up,AXS Music,Happy Man,28,1,9,,,,
23,down,La La Land Cast,Another Day of Sun,13,4,3,,,,
24,up,엠씨 더 맥스,어디에도,78,3,27,,,,
25,-,Davichi,거북이,-,5,24,,,,
26,down,볼빨간사춘기,처음부터 너와 나,11,5,12,,,,
27,up,씨야,미친 사랑의 노래,40,7,58,,,,
28,up,Let’s play YURA,Ant Song,30,27,16,,,,
29,up,나얼,바람기억,36,5,14,,,,
30,down,Warner/Chappell Productions,Candidate's Debate,18,2,107,,,,
31,up,서인국 & 정은지,All for You,55,9,18,,,,
32,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,30,,,,
33,up,4TVmusic,Wonderful Years,33,21,4,,,,
34,up,miss A,Bad Girl Good Girl,38,2,110,,,,
35,down,kitsyojii,The Age of Success,19,1,59,,,,
36,-,풍경,너에게 난 나에게 넌,-,3,50,,,,
37,-,이소라,신청곡 (feat. SUGA),-,23,12,,,,
38,-,Seatbelts,Cosmic Dare (Pretty with a Pistol),-,9,1,,,,
39,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),48,4,42,,,,
40,down,吉俣 良,Breath,23,17,4,,,,
41,down,Brown Eyes,비오는 압구정,31,4,39,,,,
42,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",96,5,101,,,,
43,up,디셈버,She's Gone,54,4,24,,,,
44,up,Paul Jackson Jr.,1:15,72,33,9,,,,
45,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),37,6,14,,,,
46,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,37,1,,,,
47,down,David Holmes,Snake Eyes,34,4,96,,,,
48,down,싸이,뜨거운 안녕 (feat. 성시경),42,2,77,,,,
49,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),59,8,6,,,,
50,down,Breakbot,Programme,10,2,116,,,,
51,-,이태연,별 바람 햇살 그리고 사랑,-,4,60,,,,
52,down,윤호,벌써 일년,35,5,34,,,,
53,-,이하이,한숨,-,11,26,,,,
54,down,David Holmes,What R We Stealing,32,2,113,,,,
55,-,제이세라,사랑시 고백구 행복동,-,7,34,,,,
56,-,Luis Bacalov,In Bicicletta,-,9,99,,,,
57,-,디셈버 & 제이세라,가슴으로 운다 (feat. 아이린 & 윤미),-,43,2,,,,
58,up,INFINITE,파라다이스,65,10,14,,,,
59,down,다비치,안녕이라고 말하지마,29,12,23,,,,
60,-,김범수,슬픔보다 더 슬픈 이야기 (Original Motion Picture Soundtrack),-,50,3,,,,
61,-,Borrtex,Children's Joy,-,61,1,,,,
62,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,55,,,,
63,-,장영규,화려한 유혹,-,49,1,,,,
64,down,굿뮤직,결혼까지 생각했어,26,10,22,,,,
65,down,뮤직스트릿,결혼해 줄래,58,14,26,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,13,4,,,,
67,-,포맨,Break Up In the Morning,-,47,4,,,,
68,-,엔알지,잠시만 안녕,-,23,2,,,,
69,-,Ian Post,DuDa,-,32,4,,,,
70,-,Sung Si Kyung,You Are My Spring,-,13,1,,,,
71,down,Richard Clayderman,Rondo pour un tout petit enfant,2,1,80,,,,
72,-,DEPAPEPE,Ameagari,-,72,2,,,,
73,up,パク・ヒョシン,After Love,80,1,23,,,,
74,-,A Flock of Seagulls,Space Age Love Song,-,26,2,,,,
75,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,73,18,22,,,,
76,up,싸이,내 눈에는 (feat. 이재훈),83,9,10,,,,
77,down,싸이,어땠을까 (feat. 박정현),41,5,47,,,,
78,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,46,15,80,,,,
79,-,Billie Eilish,bad guy,-,16,8,5,2019-10-06,5,2019-10-06
80,-,Roberto Menescal,Você,-,23,20,,,,
81,-,Vienna Philharmonic & Lorin Maazel,"An der schönen blauen Donau, Walzer, Op. 314",-,81,1,,,,
82,-,Lou Christie,Beyond the Blue Horizon,-,73,1,,,,
83,-,Georges Moustaki,Il est trop tard,-,83,1,,,,
84,up,Julia Fordham,Happy Ever After,93,42,9,,,,
85,-,로코베리,첫눈처럼 너에게 가겠다,-,85,1,,,,
86,down,Parov Stelar,Booty Swing,57,43,4,,,,
87,down,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,69,44,11,,,,
88,down,별,Remember,60,8,35,,,,
89,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",89,49,10,,,,
90,-,김란영,화려한 날은 가고,-,90,1,,,,
91,-,Elton John,I'm Still Standing,-,91,1,,,,
92,-,George Michael,Careless Whisper,-,60,3,,,,
93,-,Acker Bilk,Stranger On the Shore,-,1,109,,,,
94,down,원타임,Hot 뜨거,43,14,35,,,,
95,down,황상준,Seoul UNIV.,94,12,58,,,,
96,-,Kim Bum Soo,Appear,-,47,1,,,,
97,down,나몰라 패밀리,너만볼래 (feat. 태인),50,22,16,,,,
98,-,먼데이키즈,흩어져,-,3,36,,,,
99,down,Marc Mooney & Randolph,Breakthrough,53,48,5,,,,
100,down,AXS Music,Twisted News,52,52,4,,,,
