Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,1,1,93,,,,
2,-,Govi,In Wonder,-,2,14,,,,
3,-,Harry Styles,As It Was,-,3,3,,,,
4,down,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,3,3,2,,,,
5,-,김돈규,다시 태어나도 (with Esther),-,5,8,,,,
6,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,78,1,27,,,,
7,-,Prince & The Revolution,Purple Rain,-,7,1,,,,
8,-,윤도현,사랑했나봐,-,8,3,,,,
9,-,Billy Joel,The Stranger,-,9,3,,,,
10,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,3,,,,
11,-,Imagine Dragons,Walking the Wire,-,11,2,,,,
12,-,Bee Gees,Holiday,-,12,3,,,,
13,-,송하예,시를 위한 시,-,13,1,,,,
14,-,TAEYEON,Weekend,-,14,1,,,,
15,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,10,3,6,,,,
16,-,The Alan Parsons Project,Old and Wise,-,16,14,,,,
17,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,66,,,,
18,-,REO Speedwagon,In Your Letter,-,18,5,,,,
19,-,전유나,너를 사랑하고도,-,19,1,,,,
20,up,이상은,비밀의 화원,68,11,2,,,,
21,up,Michael Hoppé,Beloved,37,4,20,,,,
22,-,Isla Grant,Only Yesterday,-,22,3,,,,
23,-,Sister Sledge,He's the Greatest Dancer,-,23,3,,,,
24,-,Geri Halliwell,It's Raining Men,-,22,7,,,,
25,-,B.B. King,The Thrill Is Gone,-,25,1,,,,
26,-,Little River Band,The Night Owls,-,26,1,,,,
27,-,George Harrison,Got My Mind Set On You,-,27,1,,,,
28,-,이승철,서쪽 하늘,-,3,21,,,,
29,-,바비킴,고래의 꿈 (feat. 김영근),-,4,6,,,,
30,-,Morten Harket,Can't Take My Eyes Off You,-,14,17,,,,
31,-,배따라기,비와 찻잔사이,-,31,2,,,,
32,-,The Cranberries,Dreams,-,11,13,,,,
33,-,녹색지대,그래 늦지 않았어,-,15,2,,,,
34,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",49,5,123,,,,
35,-,김호중,그리움의 계절,-,35,1,,,,
36,-,러브홀릭스,Butterfly,-,12,9,,,,
37,-,Adam Levine,Lost Stars,-,6,7,,,,
38,-,Air Supply,Lost In Love,-,38,1,,,,
39,-,Roy Orbison,"Oh, Pretty Woman",-,25,1,,,,
40,-,"Gianluigi Gelmetti, Thomas Hampson & Orchestra della Toscana","Il Barbiere di Siviglia, Atto Primo: Cavatina: La ran le lerea ...Largo al factotum (Figaro)",-,40,1,,,,
41,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,41,1,,,,
42,-,최정이,멋져요 멋져요,-,42,1,,,,
43,-,나미,영원한친구,-,8,4,,,,
44,-,카니발,거위의 꿈,-,44,1,,,,
45,-,신형원,유리벽,-,45,2,,,,
46,-,브라운아이드소울,그대 (Original Version),-,46,2,,,,
47,up,Miley Cyrus,Flowers,54,4,7,,,,
48,up,Spanish Guitar,The Spanish Guitar,95,3,28,,,,
49,-,2 Unlimited,Twilight Zone,-,6,2,,,,
50,-,Starship,We Built This City,-,6,8,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,1,,,,
52,-,Greg Kihn Band,Jeopardy (Remastered),-,51,1,,,,
53,-,정동원,먼 훗날,-,53,1,,,,
54,-,The Velvet Underground,Pale Blue Eyes,-,30,3,,,,
55,-,The Neville Brothers,Saxafunk,-,34,2,,,,
56,-,이치현과 벗님들,당신만이,-,56,1,,,,
57,-,Barry Manilow,Can't Smile Without You,-,57,3,,,,
58,down,Alpha23,Ascap,5,1,50,,,,
59,-,장혜리,추억의 발라드,-,59,1,,,,
60,-,코케,기차와 소나무 : Originally Performed By 이규석 (Karaoke Verison),-,60,1,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,10,,,,
62,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,62,1,,,,
63,-,화요비,그런일은,-,63,1,,,,
64,-,Steve Miller Band,Abracadabra,-,15,1,,,,
65,-,Whitney Houston,One Moment in Time,-,11,4,,,,
66,-,Various Artists,Non-Stop Mix,-,21,14,,,,
67,-,Savage Garden,Truly Madly Deeply (Edit),-,67,2,,,,
68,-,신승훈,가을빛 추억,-,68,1,,,,
69,-,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),-,2,6,,,,
70,-,Karla Bonoff,The Water Is Wide,-,19,5,,,,
71,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,30,2,,,,
72,-,Vicki Sue Robinson,Turn the Beat Around,-,72,1,,,,
73,-,Tommy Page,A Shoulder to Cry On,-,73,2,,,,
74,-,The Bangles,Eternal Flame,-,42,4,,,,
75,-,Nana Mouskouri,Plaisir D'amour,-,36,1,,,,
76,-,Gerard Joling,Ticket To The Tropics,-,6,2,,,,
77,-,Cho Young Wook & The Soundtrackings,Wedding,-,77,1,,,,
78,-,혜화동로터리,오늘같은 밤이면,-,78,1,,,,
79,-,Backstreet Boys,I Want It That Way,-,37,4,,,,
80,-,The J. Geils Band,Come Back (Single Edit),-,80,2,,,,
81,down,James Horner,The Ludlows,44,23,4,,,,
82,-,Eric Clapton,Layla (Acoustic Live),-,82,1,,,,
83,-,백지영,싫다,-,83,1,,,,
84,-,David Bowie,Starman (2012 Remastered Version),-,84,1,,,,
85,-,Cignaga,Ain't No Second Chances,-,85,2,,,,
86,-,Daniel Muller-Schott & Francesco Piemontesi,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,86,1,,,,
87,-,임지훈,꿈이어도 사랑할래요,-,79,1,,,,
88,-,Younha,Event Horizon,-,4,27,,,,
89,-,Boyz II Men,End of the Road,-,10,6,,,,
90,-,정수라,어느날 문득,-,72,1,,,,
91,-,Josh Leake,Ascent,-,91,1,,,,
92,-,Carry'n'ron,I.O.U.,-,41,8,,,,
93,-,IU,Everyday With You,-,28,1,,,,
94,-,JISOO,FLOWER,-,66,3,,,,
95,up,남동여지도,두 번째 - 소래소래,100,95,2,,,,
96,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,4,,,,
97,-,윤도현,가을 우체국 앞에서,-,13,2,,,,
98,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,1,,,,
99,-,부활,Never Ending Story,-,5,2,,,,
100,-,Paul Revere & The Raiders,Let Me!,-,100,1,,,,
