Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,55,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,64,,,,
3,up,Acker Bilk,Stranger On the Shore,11,1,92,,,,
4,up,Ty Simon,Signs of Summer,4,4,3,,,,
5,up,Breakbot,Programme,6,2,92,,,,
6,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,41,,,,
7,-,거미,혼자만 하는 사랑,-,2,54,,,,
8,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",24,5,83,,,,
9,down,kitsyojii,The Age of Success,8,1,35,,,,
10,-,Bill Withers,Lean on Me,-,1,1,,,,
11,up,Mike Oldfield,Celtic Rain,31,6,77,,,,
12,-,다비치,안녕이라고 말하지마,-,12,1,,,,
13,-,Yoon Jong Shin,Like It,-,13,4,,,,
14,-,쿨,슬퍼지려 하기전에,-,10,9,,,,
15,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,45,,,,
16,-,Kool & The Gang,Cherish,-,14,2,,,,
17,down,Luis Bacalov,In Bicicletta,9,9,80,,,,
18,up,파스텔걸스,손님온다 (2021 EDM REMIX),20,18,2,,,,
19,down,David Holmes,What R We Stealing,7,2,91,,,,
20,-,ITZY,DALLA DALLA (Dallask Remix),-,20,1,,,,
21,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,21,,,,
22,-,Davichi,거북이,-,5,1,,,,
23,up,Warner/Chappell Productions,Ride in the Country,40,22,2,,,,
24,-,BTS,Permission to Dance,-,24,1,,,,
25,-,임창정,내가 저지른 사랑,-,1,35,,,,
26,up,안치환,사랑하게 되면,37,20,3,,,,
27,-,폴킴,"모든 날, 모든 순간",-,6,40,,,,
28,down,Steve Barakatt,The Whistler's Song,19,7,82,,,,
29,-,박효신,사랑이 고프다 (I Promise You),-,7,4,,,,
30,-,Nadanmusic,The Last Action,-,8,1,,,,
31,down,miss A,Bad Girl Good Girl,10,2,87,,,,
32,down,Brown Eyes,With Coffee…,3,2,70,,,,
33,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,41,,,,
34,down,원타임,Hot 뜨거,14,14,16,,,,
35,-,Brenda Lee,As Usual,-,35,1,,,,
36,-,제이세라,그댄 정말 모를거예요,-,36,1,,,,
37,down,Lee Mujin,Traffic Light,26,1,5,,,,
38,down,Frank Mills,Happy Song,23,17,51,,,,
39,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,41,8,50,,,,
40,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,17,,,,
41,-,싸이,어땠을까 (feat. 박정현),-,5,24,,,,
42,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,33,15,57,,,,
43,-,나제세,죽도록 사랑해,-,13,1,,,,
44,-,서정범,A Tough Ma'am,-,24,8,,,,
45,-,싸이,뜨거운 안녕 (feat. 성시경),-,2,54,,,,
46,-,Simon & Garfunkel,Bridge Over Troubled Water,-,41,9,,,,
47,up,David Holmes,Snake Eyes,75,4,82,,,,
48,-,이승철,그런 사람 또 없습니다,-,5,1,,,,
49,-,Cho Jung Seok,Aloha,-,6,20,,,,
50,-,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",-,14,1,,,,
51,-,제이세라,사랑 지우개,-,14,1,,,,
52,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place"" (Single Version)",-,42,3,,,,
53,-,다비치,첫키스,-,18,1,,,,
54,-,박명수,바보에게... 바보가,-,18,5,,,,
55,up,이한철,슈퍼스타,80,18,12,,,,
56,-,버스커버스커,여수 밤바다,-,12,45,,,,
57,down,Dominique Ehrenbaum,The Beauty of Innocence,52,49,6,,,,
58,-,젝스키스,커플 (2016 Version),-,58,1,,,,
59,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,59,1,,,,
60,-,Muse,Supermassive Black Hole,-,60,1,,,,
61,down,김민희,하나되는 행복한 세상,25,25,20,,,,
62,-,린,사랑에 아파본 적 있나요,-,37,3,,,,
63,down,REFUND SISTERS,DON'T TOUCH ME,28,19,27,,,,
64,-,다정,한여름 밤의 꿈,-,22,24,,,,
65,up,장국영,當年情 (電影《英雄本色》主題曲),88,30,35,,,,
66,down,Scott Wilkie,Those,29,28,52,,,,
67,down,Warner/Chappell Productions,Big Sky,44,29,68,,,,
68,-,윤호,벌써 일년,-,5,15,,,,
69,-,Louis Music,"The Crave (From ""피아니스트의 전설"")",-,18,8,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,70,1,,,,
71,down,Lee Hyori,10 Minutes,48,25,20,,,,
72,down,Slpstrm,A Place Beyond Belief,36,36,2,,,,
73,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,19,,,,
74,-,Michael Bublé,Home (Live from Madison Square Garden),-,74,1,,,,
75,-,엠알메이커,가슴만 알죠,-,68,1,,,,
76,-,DJ Doc,"해변으로 가요, Pt. 2",-,39,3,,,,
77,-,태연,사계,-,9,53,,,,
78,down,정승환,비가 온다,30,30,2,,,,
79,-,Ailee,잠시 안녕처럼,-,19,3,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,46,1,,,,
81,up,Jung Jae Il,The Belt of Faith,83,14,12,,,,
82,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
83,-,로이킴,그때 헤어지면 돼,-,18,1,,,,
84,-,먼데이키즈,Bye Bye Bye,-,3,1,,,,
85,-,디셈버,She's Gone,-,4,1,,,,
86,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,3,,,,
87,-,정승환,너였다면,-,10,54,,,,
88,-,레몬나인틴,바다의 왕자 (Acoustic Version),-,39,2,,,,
89,down,DEPAPEPE,Ready! GO!!,21,15,20,,,,
90,down,New Kids On the Block,Step By Step,53,8,5,,,,
91,-,Gisselle,Jurame (Balada),-,45,3,,,,
92,-,Dave Brubeck,Take Five,-,92,1,,,,
93,-,서인국 & 정은지,All for You,-,9,5,,,,
94,-,Blue Jeans,Adult Hits,-,16,5,,,,
95,-,TWICE,OOH-AHH하게,-,66,2,,,,
96,-,뮤직페이스,하늘을 달리다,-,1,18,,,,
97,-,Emanuel Kallins & Steve Skinner,Starting Fresh,-,97,1,,,,
98,-,김영임,홀로 아리랑,-,98,1,,,,
99,-,디셈버,사랑 참,-,63,1,,,,
100,-,Simply Dread,Who You Looking At,-,100,1,,,,
