Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,0,,,,
3,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),2,2,0,,,,
4,up,David Holmes,What R We Stealing,6,2,0,,,,
5,down,Warner/Chappell Productions,Candidate's Debate,4,2,0,,,,
6,down,Spice Girls,Wannabe (Radio Edit),5,5,0,,,,
7,-,John Mayer,New Light,-,7,0,,,,
8,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,7,0,,,,
9,down,Breakbot,Programme,8,2,0,,,,
10,up,James Arthur,You Deserve Better,44,10,0,,,,
11,up,ドナ・ルイス,Without Love,14,11,0,,,,
12,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),13,12,0,,,,
13,up,Black Box,Ride On Time,15,13,0,,,,
14,up,Jade,Don't Walk Away,56,14,0,,,,
15,up,거미,혼자만 하는 사랑,24,2,0,,,,
16,down,Keith & Kristyn Getty,Psalm 24 (The King of Glory),10,5,0,,,,
17,-,Alessia Cara,All We Know,-,17,0,,,,
18,up,Piano Dreamers,2002 (Instrumental),23,18,0,,,,
19,up,Rita Ora,Let You Love Me (Acoustic),19,19,0,,,,
20,up,Miley Cyrus,Malibu (Gigamesh Remix),27,20,0,,,,
21,up,The Key of Awesome,"""Sorry Not Sorry"" Parody of Demi Lovato's ""Sorry Not Sorry""",21,21,0,,,,
22,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",18,18,0,,,,
23,down,Duran Duran,Ordinary World,16,16,0,,,,
24,down,Donna Lewis,I Love You Always Forever (Edit),11,6,0,,,,
25,up,Jess Glynne,All I Am (THRDL!FE Remix),71,25,0,,,,
26,-,Jess Glynne,No One (Jonas Blue Remix),-,26,0,,,,
27,up,漠心藤,再也没人,51,11,0,,,,
28,up,싸이,뜨거운 안녕 (feat. 성시경),48,2,0,,,,
29,up,바다,Zero (Love in Vain),36,29,0,,,,
30,down,Donna Lewis,I Love You Always Forever,9,9,0,,,,
31,up,Swiss Powerbrass,Together Again - Janet Jackson (Instrumental),41,31,0,,,,
32,up,Michael Jackson,Give In to Me,34,32,0,,,,
33,down,리디아,사랑 지우개 눈물 지우개,30,10,0,,,,
34,up,Selena Gomez & Grant,Bad Liar (Grant Remix),35,34,0,,,,
35,up,Dalla Dalla,My Gooch,55,35,0,,,,
36,up,Maroon 5,What Lovers Do (feat. SZA),39,36,0,,,,
37,up,Madonna,Open Your Heart (MDNA World Tour / Live 2012),37,37,0,,,,
38,up,TWICE,FANCY,61,10,0,,,,
39,up,Singertech,안녕이라고 말하지마 (Instrumental),43,12,0,,,,
40,up,Singertech,결혼까지 생각했어 (Instrumental),76,11,0,,,,
41,down,다비치,괜찮아 사랑이야,17,10,0,,,,
42,down,Adam Saunders & Mark Cousins,Houseproud Heaven,38,6,0,,,,
43,down,AVTechNO!,Z (feat. Megurine Luka),28,14,0,,,,
44,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",86,14,0,,,,
45,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),96,22,0,,,,
46,down,Stephen Porter,Bow and Scrape,25,9,0,,,,
47,up,라우라 피아노,여수 밤바다,77,21,0,,,,
48,down,Milly cain & Ada,Time To Play,33,33,0,,,,
49,down,Singertech,죽도록 사랑해 (Instrumental),40,4,0,,,,
50,up,엠씨 더 맥스,어디에도,72,3,0,,,,
51,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",45,6,0,,,,
52,up,miss A,Bad Girl Good Girl,69,2,0,,,,
53,up,Technicolour,Michael Jackson,58,53,0,,,,
54,down,Jacopo Tittarelli Rubboli,Keep It Up,20,7,0,,,,
55,down,Mariah Carey,Emotions (Club Mix),54,54,0,,,,
56,up,Michael Bolton,Love Is a Wonderful Thing,66,6,0,,,,
57,up,David Holmes,Snake Eyes,60,4,0,,,,
58,down,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,31,14,0,,,,
59,-,Singertech,돌아올 순 없나요 (Instrumental),-,39,0,,,,
60,-,태연,사계,-,9,0,,,,
61,down,걸스데이,Something,46,15,0,,,,
62,up,Michael Jackson,In the Closet,63,62,0,,,,
63,-,이태연,별 바람 햇살 그리고 사랑,-,4,0,,,,
64,up,Mariah Carey,Make It Happen,67,64,0,,,,
65,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),93,15,0,,,,
66,-,Mindsedge,Θ,-,66,0,,,,
67,-,바비킴,일년을 하루같이,-,50,0,,,,
68,down,Michael Jackson,Breaking News,65,26,0,,,,
69,-,윤미래,너를 사랑해,-,3,0,,,,
70,up,모두의MR,당신과는 천천히 (MR),83,35,0,,,,
71,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,43,0,,,,
72,down,Rick Ross,Can't Say No (feat. Mariah Carey),70,70,0,,,,
73,down,뮤직페이스,하늘을 달리다,49,1,0,,,,
74,-,볼빨간사춘기,우주를 줄게,-,4,0,,,,
75,down,RionFive,해변의 여인 Woman of Beach (Instrumental),26,15,0,,,,
76,up,マイケル・ボルトン,Reach Out I'll Be There,82,76,0,,,,
77,down,알리,The Way the Light,32,32,0,,,,
78,up,TWICE,What is Love?,80,36,0,,,,
79,down,靜婷,只望你回來,68,19,0,,,,
80,-,Singertech,이 노랠 빌려서 (Instrumental),-,32,0,,,,
81,down,All Music,가슴아 안돼 (Instrumental),78,38,0,,,,
82,up,다비치,미워도 사랑하니까 (Special Track),90,27,0,,,,
83,up,이현,내꺼중에 최고,87,1,0,,,,
84,-,유상록,꽃을 든 남자,-,31,0,,,,
85,up,쿨,맥주와 땅콩,88,82,0,,,,
86,-,임자연,사랑이 올까요?,-,14,0,,,,
87,down,T-ara,TTL Listen.2,74,43,0,,,,
88,down,R. Kelly,I'm Your Angel (with Celine Dion),84,19,0,,,,
89,-,T-ara,Day By Day,-,15,0,,,,
90,down,MUSO,Viaggio di speranza,22,22,0,,,,
91,down,다비치,두사랑 (feat. 매드클라운),79,18,0,,,,
92,-,싸이,어땠을까 (feat. 박정현),-,5,0,,,,
93,down,송지은,예쁜 나이 25살,42,31,0,,,,
94,down,James Copperthwaite,Pure Light,29,4,0,,,,
95,up,이은아,같은 사랑,98,65,0,,,,
96,-,顧峰,对不起我爱你,-,46,0,,,,
97,-,Michael Bolton,"Time, Love and Tenderness",-,97,0,,,,
98,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,0,,,,
99,-,박효신,사랑이 고프다 (I Promise You),-,7,0,,,,
100,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,0,,,,
