Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,3,1,25,,,,
2,up,miss A,Bad Girl Good Girl,2,2,57,,,,
3,up,kitsyojii,The Age of Success,4,1,5,,,,
4,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",1,1,3,,,,
5,up,Spencer & Naylor,Tickled Pink,5,1,58,,,,
6,up,Brown Eyes,With Coffee…,6,2,40,,,,
7,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,9,1,4,,,,
8,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,11,,,,
9,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),10,2,15,,,,
10,down,2PM,I'll Be Back (Club Mix),8,5,13,,,,
11,up,Breakbot,Programme,14,2,62,,,,
12,down,Acker Bilk,Stranger On the Shore,11,1,62,,,,
13,-,Boney M.,Sunny,-,13,6,,,,
14,-,Ian Post,Circus Clown,-,1,1,,,,
15,up,David Holmes,What R We Stealing,23,2,62,,,,
16,up,T-ara,Roly-Poly,30,15,9,,,,
17,up,Luis Bacalov,In Bicicletta,21,9,50,,,,
18,up,Warner/Chappell Productions,Candidate's Debate,19,2,62,,,,
19,down,James Copperthwaite,Building Dreams,17,17,8,,,,
20,up,Paul Lewis & Katie Thompson,Nice Things,25,18,3,,,,
21,-,High Minds,Opus Reticulation,-,21,1,,,,
22,up,Thomas Greenberg,New Groove,37,19,18,,,,
23,-,이소라,신청곡 (feat. SUGA),-,23,9,,,,
24,up,AVTechNO!,Z (feat. Megurine Luka),67,14,8,,,,
25,down,Jason Mraz,I'm Yours,13,3,44,,,,
26,up,Keola Beamer & George Winston,Kalena Kai,68,26,29,,,,
27,-,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',-,27,1,,,,
28,down,Slpstrm,Intimate Indie,12,5,5,,,,
29,-,BK & U,Les tribulations (Tribal Mix),-,15,2,,,,
30,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,13,,,,
31,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",29,4,44,,,,
32,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,16,8,25,,,,
33,up,해금협회,기분 좋은 날,96,20,3,,,,
34,down,2PM,I'll Be Back,20,14,6,,,,
35,-,JD Souther,You're Only Lonely,-,35,2,,,,
36,up,Hans Zimmer,Psychological Recovery. .. 6 Months,43,31,31,,,,
37,down,David Holmes,Snake Eyes,22,4,55,,,,
38,-,스탠딩 에그,오래된 노래,-,19,7,,,,
39,down,Ken Hoover,"Righteousness, Peace and Joy",27,3,31,,,,
40,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,40,2,,,,
41,up,Steve Barakatt,The Whistler's Song,47,7,54,,,,
42,up,다정,한여름 밤의 꿈,55,22,3,,,,
43,-,이숙,눈이 내리네,-,21,1,,,,
44,up,Hanu Dixit,Impala Returns Again,56,33,2,,,,
45,-,Kidzone,When a Child Is Born,-,45,1,,,,
46,-,Johnny Horton,All for the Love of a Girl,-,46,2,,,,
47,down,T-ara,Roly-Poly in 코파카바나,36,13,31,,,,
48,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,6,,,,
49,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",15,5,54,,,,
50,-,"B.A.P, 걸스데이, 인순이, JK 김동욱, 조성모, 엠투엠, 레인보우, 시크릿, The One, 민효린, 요아리 & 이영현",Beautiful World,-,50,1,,,,
51,-,Céline Dion,My Heart Will Go On,-,23,3,,,,
52,-,박학기,비타민 (Inst.),-,52,1,,,,
53,-,샌드페블즈,나 어떡해,-,27,1,,,,
54,-,Sunil Kashyap,"Thalli Thalli (From ""Bewarse"")",-,54,1,,,,
55,-,Adele,Someone Like You,-,18,5,,,,
56,down,Mike Oldfield,Celtic Rain,48,6,50,,,,
57,-,Cloudman,.N,-,34,4,,,,
58,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,42,15,27,,,,
59,up,Warner/Chappell Productions,Big Sky,59,29,40,,,,
60,-,정키,홀로 (feat. 김나영),-,54,1,,,,
61,up,악동뮤지션,오랜 날 오랜 밤,70,2,12,,,,
62,up,Trombone Shorty,Tripped Out Slim,69,6,25,,,,
63,-,권브라더스,난 괜찮아,-,63,1,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,64,1,,,,
65,-,오석준,웃어요,-,47,1,,,,
66,up,Scott Buckley,Childhood,71,35,2,,,,
67,up,BugLug,(●Θ●) [Radio Edit Ver.],79,34,2,,,,
68,-,James Galway & Henry Mancini,Baby Elephant Walk,-,50,4,,,,
69,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,69,3,,,,
70,-,해바라기,마음 깊은 곳에 그대로를,-,70,1,,,,
71,-,a-ha,Take On Me,-,71,1,,,,
72,-,F.R. David,Words (Original Version 1982),-,18,2,,,,
73,-,Chris de Burgh,The Lady In Red,-,28,1,,,,
74,-,GONTITI,放課後の音楽室 2006,-,19,25,,,,
75,down,林靜翬,耶加雪菲,74,74,2,,,,
76,-,Heather Nova,Gloomy Sunday,-,76,1,,,,
77,down,Alexandre Desplat,The Book,24,24,6,,,,
78,-,Smokie,Living Next Door to Alice,-,40,3,,,,
79,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,3,,,,
80,-,Air Supply,All Out of Love,-,38,1,,,,
81,-,ABBA,Thank You for the Music,-,69,1,,,,
82,-,Roberto Menescal,Você,-,23,7,,,,
83,-,Alan Silvestri,The Avengers,-,52,8,,,,
84,-,Philip Daniel,Birth and Death of a Dream,-,1,1,,,,
85,-,BOND,Victory,-,5,28,,,,
86,-,Nicolai Gedda,Les Pêcheurs De Perles: Act I - Je Crois Entendre Encore,-,86,1,,,,
87,-,Feat.,Ammonia,-,23,3,,,,
88,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,39,2,,,,
89,down,Altitude Underscore,Canapes,62,33,4,,,,
90,-,DEPAPEPE,Flow,-,43,5,,,,
91,-,Jeff Danna,Theme from Kung Fu,-,36,1,,,,
92,down,DJ Rubato,Not Bad,39,24,7,,,,
93,-,이태연,별 바람 햇살 그리고 사랑,-,4,47,,,,
94,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,94,1,,,,
95,-,Scandinavianz,Rainbow,-,33,1,,,,
96,down,BTS,Dynamite,45,3,16,96,2020-08-23,2,2020-08-30
97,down,Gregg Karukas,London Underground,85,14,12,,,,
98,-,Four Seasons,그날들,-,98,1,,,,
99,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,17,17,,,,
100,-,Morten Harket,Can't Take My Eyes Off You,-,14,5,,,,
