Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,7,,,,
2,up,Lux-Inspira,Running Around,3,1,8,,,,
3,up,O. Viatori,Freedom!,21,3,5,,,,
4,down,거미,혼자만 하는 사랑,2,2,62,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,72,,,,
6,up,kitsyojii,The Age of Success,54,1,43,,,,
7,down,싸이,어땠을까 (feat. 박정현),6,5,32,,,,
8,down,싸이,뜨거운 안녕 (feat. 성시경),7,2,62,,,,
9,up,Coldplay X BTS,My Universe,32,9,2,,,,
10,down,볼빨간사춘기,우주를 줄게,9,4,54,,,,
11,up,Breakbot,Programme,14,2,100,,,,
12,up,Yiruma,It's Your Day,12,12,3,,,,
13,up,Yoon Jong Shin,Like It,38,13,12,,,,
14,down,Acker Bilk,Stranger On the Shore,10,1,100,,,,
15,down,임창정,내가 저지른 사랑,5,1,42,,,,
16,up,씨야,미친 사랑의 노래,33,7,42,,,,
17,up,정승환,너였다면,37,10,62,,,,
18,up,이승철,그런 사람 또 없습니다,25,5,9,,,,
19,up,Ailee,잠시 안녕처럼,35,19,11,,,,
20,down,박효신,사랑이 고프다 (I Promise You),13,7,12,,,,
21,-,Loreto Sesma,Por si se te olvida,-,14,11,,,,
22,up,Daft Punk,Give Life Back to Music,94,22,2,,,,
23,up,다비치,안녕이라고 말하지마,29,12,9,,,,
24,down,miss A,Bad Girl Good Girl,20,2,95,,,,
25,down,쿨,작은 기다림,22,5,34,,,,
26,up,Mike Oldfield,Celtic Rain,45,6,84,,,,
27,down,먼데이키즈,흩어져,24,3,22,,,,
28,down,이태연,별 바람 햇살 그리고 사랑,27,4,54,,,,
29,up,태연,사계,50,9,61,,,,
30,up,다비치,첫키스,67,18,8,,,,
31,up,Mistery track,의심 Doubt,52,19,3,,,,
32,-,David Holmes,What R We Stealing,-,2,98,,,,
33,up,뮤직페이스,하늘을 달리다,48,1,26,,,,
34,down,Davichi,거북이,18,5,9,,,,
35,up,제이세라,사랑 지우개,41,14,8,,,,
36,-,김대명,In front of the Post Office in Autumn,-,5,1,,,,
37,up,굿뮤직,결혼까지 생각했어,51,10,7,,,,
38,-,윤호,벌써 일년,-,5,19,,,,
39,down,Brown Eyes,비오는 압구정,11,4,23,,,,
40,down,StorySign,Roly Poly Roly Poly,30,17,18,,,,
41,down,풍경,너에게 난 나에게 넌,8,3,40,,,,
42,-,DEPAPEPE,Ready! GO!!,-,15,25,,,,
43,up,이승철,말리꽃,61,16,5,,,,
44,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),44,4,29,,,,
45,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,28,18,7,,,,
46,up,박명수,바보에게... 바보가,57,18,13,,,,
47,down,폴킴,"모든 날, 모든 순간",40,6,47,,,,
48,up,린,사랑에 아파본 적 있나요,49,37,11,,,,
49,down,디셈버,She's Gone,36,4,9,,,,
50,-,Lee Mujin,Traffic Light,-,1,11,,,,
51,down,ITZY,DALLA DALLA (Dallask Remix),39,20,7,,,,
52,up,제이세라,그댄 정말 모를거예요,68,36,7,,,,
53,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",42,6,48,,,,
54,down,버스커버스커,벚꽃 엔딩,47,2,40,,,,
55,-,버스커버스커,여수 밤바다,-,12,48,,,,
56,up,Steve Barakatt,The Whistler's Song,87,7,88,,,,
57,-,윤종신,오르막길 (feat. 정인),-,54,2,,,,
58,-,The Alan Parsons Project,Old and Wise,-,16,11,,,,
59,-,Let’s play YURA,Ant Song,-,27,1,,,,
60,down,샴스미디어,내 안의 그대,55,14,30,,,,
61,up,황상준,Seoul UNIV.,84,12,48,,,,
62,up,임창정,또 다시 사랑,92,1,53,,,,
63,-,Luis Bacalov,In Bicicletta,-,9,86,,,,
64,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,16,,,,
65,-,Dominique Ehrenbaum,The Beauty of Innocence,-,49,11,,,,
66,down,소년공방,너를 만나러 가는 길,17,15,6,,,,
67,-,나몰라 패밀리,너만볼래 (feat. 태인),-,22,2,,,,
68,-,쿨,아로하,-,2,26,,,,
69,-,제이세라,사랑시 고백구 행복동,-,7,21,,,,
70,-,원타임,Hot 뜨거,-,14,21,,,,
71,-,정현수,신세계 프로젝트,-,71,1,,,,
72,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,45,,,,
73,up,윤미래,너를 사랑해,93,3,48,,,,
74,-,Kansas,Dust In the Wind,-,35,3,,,,
75,down,Zest Music,Treehouse Built By Teatime,34,12,6,,,,
76,-,SATV Music,No Limits,-,8,1,,,,
77,-,김건모 & Uji,미안해요,-,77,1,,,,
78,-,The Commodores,Easy,-,15,2,,,,
79,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",53,5,91,,,,
80,down,Bill Withers,Lean on Me,16,1,9,,,,
81,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,43,1,,,,
82,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,20,2,,,,
83,-,Sam Taylor & Thomas Richard Balmforth,Cherished Memory,-,64,1,,,,
84,down,별,Remember,46,8,19,,,,
85,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,15,15,65,,,,
86,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,83,7,45,,,,
87,-,안치환,사람이 꽃보다 아름다워,-,22,1,,,,
88,-,Jan Boyle,My Love,-,54,2,,,,
89,-,Mariah Carey,Hero,-,7,7,,,,
90,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,13,,,,
91,-,Dan Fogelberg,Longer,-,87,1,,,,
92,-,Audiomachine,Dance of the Fireflies,-,14,3,,,,
93,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,48,1,,,,
94,-,Luis Bacalov,Django (Vocal Italian Version),-,94,1,,,,
95,-,Gipsy Kings,Volare,-,81,2,,,,
96,-,Pink Sweat$,At My Worst (feat. Kehlani),-,58,2,,,,
97,-,miss A,Touch,-,97,1,,,,
98,-,이승철,My Love,-,35,11,,,,
99,-,Mariah Carey,My All,-,39,3,,,,
100,-,浪子龙飞,男人就应该这样,-,30,3,,,,
