Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spencer & Naylor,Tickled Pink,1,1,31,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,2,36,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,28,,,,
4,up,miss A,Bad Girl Good Girl,4,2,36,,,,
5,up,Breakbot,Programme,6,2,36,,,,
6,up,Afrim Muqiqi,Dadush Fatush,8,1,14,,,,
7,up,이태연,별 바람 햇살 그리고 사랑,30,4,32,,,,
8,up,Acker Bilk,Stranger On the Shore,12,1,35,,,,
9,up,David Holmes,What R We Stealing,9,2,36,,,,
10,down,임창정,또 다시 사랑,7,1,33,,,,
11,up,Jason Mraz,I'm Yours,25,3,19,,,,
12,up,BOND,Victory,26,5,20,,,,
13,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),13,13,4,,,,
14,up,miss A,Breathe,40,2,18,,,,
15,up,버스커버스커,벚꽃 엔딩,18,2,17,,,,
16,down,T-ara,Day By Day,15,15,20,,,,
17,up,임나래,가슴 뛰는 삶,27,13,3,,,,
18,up,Mike Oldfield,Celtic Rain,58,6,23,,,,
19,up,씨야,미친 사랑의 노래,19,7,29,,,,
20,down,거미,혼자만 하는 사랑,10,2,36,,,,
21,up,뮤직스트릿,결혼해 줄래,33,14,8,,,,
22,up,Lizzo,Juice,23,22,3,91,2019-10-06,91,2019-10-06
23,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,5,5,11,,,,
24,up,T-ara,Roly-Poly in 코파카바나,82,13,21,,,,
25,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],-,4,2,,,,
26,down,Warner/Chappell Productions,Candidate's Debate,16,2,36,,,,
27,up,뮤직페이스,그런 사람 또 없습니다,43,6,8,,,,
28,down,Arief Setiadi,"Righteousness, Peace and Joy",22,10,13,,,,
29,up,James Hutchinson & Adele Roberts,Cannot Stop,31,7,4,,,,
30,down,볼빨간사춘기,우주를 줄게,17,4,29,,,,
31,up,Hans Zimmer,Psychological Recovery. .. 6 Months,35,31,12,,,,
32,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",55,5,33,,,,
33,down,정승환,너였다면,29,10,35,,,,
34,down,TWICE,FANCY,20,10,33,,,,
35,up,제이세라,사랑시 고백구 행복동,48,7,15,,,,
36,-,Michael Jackson,Breaking News,-,26,25,,,,
37,up,버스커버스커,여수 밤바다,49,12,27,,,,
38,up,James Copperthwaite,Building Dreams,65,17,2,,,,
39,up,Borrtex,Home Decoration,79,25,2,,,,
40,-,싸이,어땠을까 (feat. 박정현),-,5,11,,,,
41,up,Roger Rivas,Heading West,81,17,2,,,,
42,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,70,3,20,,,,
43,-,이승환,너를 향한 마음,-,43,1,,,,
44,down,Rezilience,So Thankful,36,36,6,,,,
45,down,WINNER,SOSO,34,2,24,,,,
46,up,Thomas Greenberg,New Groove,74,19,12,,,,
47,down,Jackson 5,I Want You Back,42,36,15,,,,
48,-,Epic Score,Eternal Memories,-,34,1,,,,
49,down,Singertech,안녕이라고 말하지마 (Instrumental),21,12,31,,,,
50,up,동방신기,Catch Me,56,19,8,,,,
51,up,등려군,甜蜜蜜,88,7,34,,,,
52,up,이한영 트리오+1,Can I Order?,99,23,2,,,,
53,down,태연,사계,51,9,34,,,,
54,up,Avocado Junkie,Huddle Snuggle,95,54,2,,,,
55,-,영탁,Pitiful,-,6,2,,,,
56,-,Apink,Hush (Japanese Version),-,4,2,,,,
57,down,샴스미디어,내 안의 그대,38,14,8,,,,
58,up,Singertech,남자니까 웃는거야 (Instrumental),59,29,10,,,,
59,down,황상준,Seoul UNIV.,24,12,4,,,,
60,-,윤하,봄은 있었다,-,34,9,,,,
61,-,Smokie,Mexican Girl,-,31,1,,,,
62,-,David Holmes,Snake Eyes,-,4,33,,,,
63,-,먼데이키즈,입맞춤 (feat. 키카플로),-,35,5,,,,
64,-,신웅,존재의 이유,-,64,1,,,,
65,-,양파,아파 아이야,-,23,2,,,,
66,-,ZICO,Any Song,-,7,13,,,,
67,up,GONTITI,放課後の音楽室 2006,80,19,12,,,,
68,down,Frank Mills,Happy Song,45,17,12,,,,
69,down,먼데이키즈,흩어져,66,3,10,,,,
70,down,JEON MI DO,I Knew I Love,47,30,2,,,,
71,up,쿨,아로하,83,2,11,,,,
72,-,Ehren Ebbage,Good In All,-,51,2,,,,
73,up,김상월,그리워 그리워 그리워,92,64,2,,,,
74,-,이현,내꺼중에 최고,-,1,7,,,,
75,-,비욘드,여름아 부탁해,-,53,2,,,,
76,down,Singertech,결혼까지 생각했어 (Instrumental),37,11,30,,,,
77,-,강서하,슬픈 바다,-,77,1,,,,
78,down,Music Street,정신이 나갔었나봐,41,23,21,,,,
79,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",71,4,34,,,,
80,-,조항조,사랑찾아 인생찾아,-,80,1,,,,
81,-,Goombay Dance Band,Sun of Jamaica,-,6,1,,,,
82,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",32,6,23,,,,
83,down,윤미래,너를 사랑해,60,3,35,,,,
84,up,AR,Zaide : Ruhe Sanft,98,28,29,,,,
85,-,한규미,알 수 없는 인생,-,85,1,,,,
86,down,Music Beyond,Alter Ego,53,33,14,,,,
87,-,Ryan McLaughlin,Love Like You,-,87,1,,,,
88,-,Yu MiRi (유미리),젊음의노트,-,72,1,,,,
89,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,8,,,,
90,-,굿뮤직,키작은 하늘,-,90,1,,,,
91,-,Westlife,Seasons In the Sun,-,76,1,,,,
92,-,Bertie Higgins,Casablanca,-,92,1,,,,
93,-,New Hope Club & Danna Paola,Know Me Too Well,-,59,1,,,,
94,down,듀스,여름안에서,73,24,3,,,,
95,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,28,5,35,,,,
96,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,22,,,,
97,down,글렌체크,Young Generation,61,61,3,,,,
98,down,Luis Bacalov,In Bicicletta,93,9,26,,,,
99,-,제갈대성,세월이 가면,-,99,1,,,,
100,-,Deep East Music,Sunny Jim,-,3,22,,,,
