Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,7,,,,
2,-,Earl Klugh,April Love,-,2,1,,,,
3,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",2,1,7,,,,
4,up,Spencer & Naylor,Tickled Pink,9,1,40,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,11,,,,
6,up,거미,혼자만 하는 사랑,24,2,45,,,,
7,down,Breakbot,Programme,6,2,45,,,,
8,down,BTS,Dynamite,3,3,2,96,2020-08-23,2,2020-08-30
9,up,볼빨간사춘기,우주를 줄게,55,4,38,,,,
10,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,6,32,,,,
11,up,David Holmes,What R We Stealing,19,2,45,,,,
12,up,Singertech,안녕이라고 말하지마 (Instrumental),48,12,37,,,,
13,up,TWICE,FANCY,35,10,42,,,,
14,up,싸이,뜨거운 안녕 (feat. 성시경),66,2,45,,,,
15,down,Acker Bilk,Stranger On the Shore,8,1,44,,,,
16,down,Warner/Chappell Productions,Candidate's Debate,15,2,45,,,,
17,up,임창정,또 다시 사랑,45,1,42,,,,
18,up,샴스미디어,내 안의 그대,59,14,17,,,,
19,down,Jason Mraz,I'm Yours,5,3,28,,,,
20,-,Brian Crain,Butterfly Waltz,-,12,1,,,,
21,up,정승환,너였다면,39,10,44,,,,
22,down,David Holmes,Snake Eyes,18,4,41,,,,
23,down,J.Y. Park,When We Disco (Duet with SUNMI),21,7,3,,,,
24,up,버스커버스커,벚꽃 엔딩,92,2,25,,,,
25,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,31,5,42,,,,
26,down,Mike Oldfield,Celtic Rain,14,6,32,,,,
27,up,윤미래,너를 사랑해,94,3,43,,,,
28,up,태연,사계,30,9,43,,,,
29,down,Jean Marie Benjamin,In auto,11,4,2,,,,
30,down,권윤경,그런 사람 또 없습니다,26,26,2,,,,
31,down,Afrim Muqiqi,Dadush Fatush,10,1,23,,,,
32,down,Richard Clayderman,Rondo pour un tout petit enfant,16,1,37,,,,
33,-,쿨,아로하,-,2,16,,,,
34,-,영탁,Pitiful,-,6,3,,,,
35,up,이태연,별 바람 햇살 그리고 사랑,91,4,39,,,,
36,-,노형우,Breakfast With You,-,32,1,,,,
37,up,WINNER,SOSO,90,2,29,,,,
38,up,MAMAMOO,Destiny,83,23,13,,,,
39,up,Music Street,정신이 나갔었나봐,79,23,30,,,,
40,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,12,3,29,,,,
41,down,Lyle Workman,Down the Hatch,34,33,34,,,,
42,up,Funguypiano,Remember Me (Hotel Del Luna),69,36,2,,,,
43,up,Steve Barakatt,The Whistler's Song,76,7,37,,,,
44,-,Brown Eyes,With Coffee…,-,2,25,,,,
45,down,Altitude Underscore,Rising To the Top,20,20,3,,,,
46,up,버스커버스커,여수 밤바다,52,12,36,,,,
47,down,Luis Bacalov,In Bicicletta,33,9,33,,,,
48,-,Michael Sembello,Maniac,-,48,1,,,,
49,up,Hans Zimmer,Psychological Recovery. .. 6 Months,99,31,19,,,,
50,-,바비킴,일년을 하루같이,-,50,6,,,,
51,-,이현,내꺼중에 최고,-,1,11,,,,
52,up,오준성,Cooking Sunday,67,52,9,,,,
53,down,쿨,슬퍼지려 하기전에,37,10,5,,,,
54,-,럼블피쉬,The Heart For One Person (feat. Misty),-,54,3,,,,
55,-,싸이,어땠을까 (feat. 박정현),-,5,15,,,,
56,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,10,,,,
57,-,먼데이키즈,입맞춤 (feat. 키카플로),-,35,11,,,,
58,-,ブレッド,If,-,58,1,,,,
59,-,남녀공학,내 심장을 뛰게 하는 말,-,59,1,,,,
60,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,34,3,,,,
61,-,쿨,작은 기다림,-,5,18,,,,
62,-,악동뮤지션,오랜 날 오랜 밤,-,2,7,,,,
63,-,규현,광화문에서,-,30,13,,,,
64,-,씨에스넘버스,가슴으로 운다,-,64,1,,,,
65,-,이은아,같은 사랑,-,65,3,,,,
66,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",17,5,40,,,,
67,-,엠씨 더 맥스,어디에도,-,3,17,,,,
68,up,IU,Love Poem,77,68,7,,,,
69,down,Jackson 5,I Want You Back,53,36,21,,,,
70,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,70,1,,,,
71,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,12,,,,
72,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,38,5,19,,,,
73,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,50,3,,,,
74,-,Scott Wilkie,Those,-,28,23,,,,
75,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),29,4,12,,,,
76,-,Leonard Cohen,I'm Your Man,-,76,2,,,,
77,-,Ottawan,Hands Up,-,2,1,,,,
78,down,Warner/Chappell Productions,Big Sky,54,29,26,,,,
79,-,Singertech,결혼까지 생각했어 (Instrumental),-,11,35,,,,
80,-,Kapten Pirat,Oceanos,-,48,1,,,,
81,up,Music Beyond,Alter Ego,81,33,23,,,,
82,down,폴킴,"모든 날, 모든 순간",74,6,27,,,,
83,-,아이오아이,너무너무너무,-,83,2,,,,
84,-,임창정,내가 저지른 사랑,-,1,27,,,,
85,down,GONTITI,放課後の音楽室 2006,70,19,19,,,,
86,-,Epic North,Space Waves,-,12,1,,,,
87,-,황치열,A Daily Song,-,41,1,,,,
88,-,ITZY,ICY,-,18,20,,,,
89,-,글렌체크,Young Generation,-,61,5,,,,
90,down,Avocado Junkie,Huddle Snuggle,58,54,6,,,,
91,up,Music4video,Mr Beat,97,72,4,,,,
92,-,The Beach Boys,God Only Knows,-,92,1,,,,
93,-,Kath Bloom,Come Here,-,87,1,,,,
94,-,Boney M.,Sunny,-,13,5,,,,
95,-,엠씨 더 맥스,잠시만 안녕 (Pop Version),-,95,1,,,,
96,-,Heart,Alone,-,17,1,,,,
97,-,Jessica Folcker,Goodbye,-,25,1,,,,
98,-,Laura Branigan,Self Control,-,9,1,,,,
99,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,13,,,,
100,down,다비치,괜찮아 사랑이야,65,10,11,,,,
