Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,153,,,,
2,-,김연지,Whisky on the Rock,-,2,12,,,,
3,up,BalloonPlanet,Dream Again,4,2,2,,,,
4,down,AXS Music,Happy Man,1,1,84,,,,
5,-,쿨,작은 기다림,-,5,40,,,,
6,-,JOHN.k,parachute,-,6,1,,,,
7,-,Lisa Ono,I Wish You Love,-,7,1,,,,
8,up,Alpha23,Ascap,11,1,41,,,,
9,up,Ty Simon,Signs of Summer,15,4,6,,,,
10,-,스탠딩 에그,오래된 노래,-,5,5,,,,
11,down,Acker Bilk,Stranger On the Shore,8,1,116,,,,
12,-,이승철,그런 사람 또 없습니다,-,12,40,,,,
13,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,2,,,,
14,-,Barbra Streisand,Woman In Love,-,14,3,,,,
15,-,王若琳,I Love You (愛很簡單),-,8,2,,,,
16,-,Eagles,Lyin' Eyes,-,16,3,,,,
17,-,김정민,그대 사랑안에 머물러,-,17,1,,,,
18,-,신승훈,처음 그 느낌처럼,-,11,1,,,,
19,-,한동준,너를 사랑해,-,19,4,,,,
20,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",66,4,62,,,,
21,-,Mike Oldfield,Celtic Rain,-,6,98,,,,
22,-,토이,좋은 사람 (feat. 김형중),-,22,3,,,,
23,-,Marty Balin,Hearts,-,23,4,,,,
24,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,4,,,,
25,-,Dennis Brown,Things In Life,-,25,1,,,,
26,-,New Baccara,Fantasy Boy (Radio Mix),-,26,1,,,,
27,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,27,2,,,,
28,-,A Flock of Seagulls,Space Age Love Song,-,26,12,,,,
29,-,코케,자유시대 : Originally Performed By 모자이크 (Karaoke Verison),-,29,1,,,,
30,up,Marcelo Nami,Blissfully Riding My Bike,53,7,3,,,,
31,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",38,5,115,,,,
32,-,Ian Post,Dream,-,5,4,,,,
33,-,Boney M.,Gotta Go Home,-,33,1,,,,
34,-,Isla Grant,Only Yesterday,-,22,2,,,,
35,-,Grace Jones,I've Seen That Face Before (Libertango),-,35,3,,,,
36,-,이치현,집시 여인,-,36,1,,,,
37,-,김수희,잃어버린 정,-,37,1,,,,
38,-,정재욱,Season in the Sun,-,38,2,,,,
39,-,Carla Bruni,Stand By Your Man,-,5,3,,,,
40,-,Artigi,Partner for Life,-,25,1,,,,
41,-,김현식,추억 만들기,-,41,1,,,,
42,-,Keola Beamer & George Winston,Kalena Kai,-,26,67,,,,
43,-,Des'ree,You Gotta Be,-,43,1,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,8,,,,
45,-,The Moody Blues,For My Lady,-,23,2,,,,
46,-,코케,내가 : Originally Performed By 김학래 & 임철우 (Karaoke Verison),-,46,1,,,,
47,-,강서하,한 사람을 위한 마음,-,47,1,,,,
48,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,2,,,,
49,-,피노키오,사랑과 우정사이,-,19,1,,,,
50,-,Céline Dion,The Power of Love,-,43,12,,,,
51,down,성시경,제주도의 푸른 밤,42,42,2,,,,
52,down,Libertad Maestro,Relajación para la Concentración,27,1,18,,,,
53,-,Maroon 5,Memories,-,41,10,36,2019-10-06,2,2019-11-17
54,-,Pet Shop Boys,Always On My Mind (Remastered),-,17,3,,,,
55,-,Morris Albert,Feelings (Live),-,55,7,,,,
56,-,F.R. David,Words (Original Version 1982),-,18,6,,,,
57,-,Mother's Finest,Chain,-,55,2,,,,
58,-,Margot Cavalier,L'idéal,-,11,5,,,,
59,-,Bao Huy,Bốn Chữ Lắm,-,59,1,,,,
60,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,60,3,,,,
61,-,Michael Hoppé & Tim Wheater,Interlude: Beloved,-,61,1,,,,
62,-,Duffy,Mercy,-,19,3,,,,
63,up,Second Suspense,Heroic Undertaking,87,5,94,,,,
64,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,64,1,,,,
65,-,Ace of Base,The Sign,-,23,4,,,,
66,-,신효범,슬플땐 화장을 해요,-,66,1,,,,
67,-,유해준,미치게 그리워서,-,60,1,,,,
68,-,Anne Murray,You Needed Me,-,43,7,,,,
69,up,Michael Hoppé,Beloved,91,4,12,,,,
70,-,Ishtar,Comme Toi,-,70,1,,,,
71,-,Groove Edition,별 (Original Dialog Ver) Star (Original Dialog Ver) (Kim A Jung) [Karaoke],-,71,1,,,,
72,-,Jim Croce,I Got a Name (Stereo Version),-,72,1,,,,
73,-,Toto,Rosanna (Single Version),-,68,1,,,,
74,-,Lee Seung Chul,Unforgettable Love,-,37,3,,,,
75,-,김종서,아름다운 구속,-,4,3,,,,
76,-,Christopher & CHUNG HA,When I Get Old,-,16,4,,,,
77,-,Lighthouse Family,High,-,28,3,,,,
78,-,신승훈,그 후로 오랫동안,-,74,2,,,,
79,-,Genesis,Invisible Touch,-,79,1,,,,
80,-,신해철,일상으로의 초대 (Radio Mix),-,34,2,,,,
81,-,IVE,I AM,-,42,5,,,,
82,-,MeloMance,Gift,-,3,17,,,,
83,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,67,2,,,,
84,-,DEPAPEPE,Kotorino Carol,-,22,13,,,,
85,-,Louise Tucker,Midnight Blue,-,7,1,,,,
86,-,김광진,편지,-,86,1,,,,
87,-,Philippe Bestion & Karin Nobbs,Effeuillages,-,87,1,,,,
88,-,컬투,World Taste Good (feat. Tiger JK),-,88,1,,,,
89,-,Orquestra Albatroz,Você,-,58,12,,,,
90,-,Andy Gibb,Shadow Dancing,-,70,1,,,,
91,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,91,1,,,,
92,-,캔,천상연,-,63,1,,,,
93,-,Bob Welch,Ebony Eyes,-,4,2,,,,
94,-,The Crusaders,Street Life,-,94,1,,,,
95,down,김현철,투둑투둑 (feat. Ashley Park),59,59,2,,,,
96,-,뉘우스,미소를 띄우며 나를 보낸 그 모습처럼,-,96,1,,,,
97,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,46,,,,
98,-,데이브레이크,좋다,-,49,4,,,,
99,-,Sia,Snowman,-,6,9,57,2020-12-20,11,2020-12-27
100,-,"Yangpa, Lee Boram & So Yeon",I Know,-,36,14,,,,
