Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,47,1,20,,,,
2,up,Brown Eyes,With Coffee…,3,2,78,,,,
3,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,32,,,,
4,up,임창정,내가 저지른 사랑,4,1,55,,,,
5,up,Breakbot,Programme,8,2,113,,,,
6,up,에픽하이,연애소설 (feat. 아이유),18,6,20,,,,
7,down,버즈,가시,6,3,7,,,,
8,up,다비치,립스틱 짙게 바르고,97,4,6,,,,
9,up,이승철,서쪽 하늘,85,3,10,,,,
10,up,뮤직페이스,하늘을 달리다,37,1,39,,,,
11,up,윤미래,너를 사랑해,58,3,59,,,,
12,up,다비치,안녕이라고 말하지마,20,12,20,,,,
13,-,Second Suspense,Heroic Undertaking,-,5,30,,,,
14,up,David Holmes,What R We Stealing,100,2,110,,,,
15,-,Nasr Jackson,Gas 5,-,2,1,,,,
16,down,거미,Because of You,10,10,8,,,,
17,up,Brown Eyes,비오는 압구정,26,4,36,,,,
18,-,볼빨간사춘기,처음부터 너와 나,-,5,9,,,,
19,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),16,2,50,,,,
20,up,SATV Music,No Limits,63,8,14,,,,
21,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),21,2,51,,,,
22,down,kitsyojii,The Age of Success,13,1,56,,,,
23,-,4TVmusic,Wonderful Years,-,21,1,,,,
24,-,태연,사계,-,9,64,,,,
25,down,엠씨 더 맥스,어디에도,19,3,24,,,,
26,down,Dan Pundak,Like a Glove (Instrumental Version),2,2,4,,,,
27,-,남진,지금 그 사람은,-,27,1,,,,
28,-,AXS Music,Happy Man,-,1,6,,,,
29,-,싸이,어땠을까 (feat. 박정현),-,5,44,,,,
30,down,먼데이키즈,Bye Bye Bye,22,3,8,,,,
31,-,Nicola Semprini & Maurizio Bilancioni,Jammy,-,27,1,,,,
32,up,이하이,한숨,98,11,24,,,,
33,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),12,6,11,,,,
34,-,폴킴,"모든 날, 모든 순간",-,6,58,,,,
35,up,먼데이키즈,다음 사람에게는,94,9,9,,,,
36,down,Let’s play YURA,Ant Song,27,27,13,,,,
37,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,77,,,,
38,down,나얼,바람기억,9,5,11,,,,
39,-,David Holmes,Snake Eyes,-,4,93,,,,
40,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,65,15,77,,,,
41,-,이승철,말리꽃,-,16,12,,,,
42,down,パク・ヒョシン,After Love,34,1,20,,,,
43,down,윤호,벌써 일년,5,5,31,,,,
44,up,헤이즈,비도 오고 그래서 (feat. 신용재),56,23,33,,,,
45,down,Davichi,거북이,11,5,22,,,,
46,-,Color Me Badd,All 4 Love,-,46,1,,,,
47,down,씨야,미친 사랑의 노래,32,7,55,,,,
48,up,싸이,낙원 (feat. Lee Jae Hoon),48,48,2,,,,
49,-,Julia Fordham,Happy Ever After,-,42,7,,,,
50,up,굿뮤직,결혼까지 생각했어,57,10,19,,,,
51,up,이날치,Tiger is Coming,71,13,14,,,,
52,down,INFINITE,파라다이스,36,10,11,,,,
53,-,Ben Folds,Still Fighting It,-,7,26,,,,
54,-,吉俣 良,Breath,-,17,1,,,,
55,-,All Music,"죽을 만큼 아파서, Pt. 2 (Instrumental)",-,37,1,,,,
56,down,에일리,첫눈처럼 너에게 가겠다,31,14,23,,,,
57,-,ABBA,Mamma Mia,-,44,4,,,,
58,-,박봄,You and I,-,35,1,,,,
59,-,Parov Stelar,Booty Swing,-,43,1,,,,
60,-,싸이,뜨거운 안녕 (feat. 성시경),-,2,74,,,,
61,-,AXS Music,Twisted News,-,52,1,,,,
62,-,Sarah Vaughan,A Lover's Concerto,-,25,4,,,,
63,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,18,19,,,,
64,-,Lee Mujin,Traffic Light,-,1,14,,,,
65,-,디셈버,She's Gone,-,4,21,,,,
66,-,Dua Lipa,Levitating,-,66,1,74,2020-04-05,74,2020-04-05
67,down,Warner/Chappell Productions,Candidate's Debate,17,2,104,,,,
68,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,98,,,,
69,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,7,7,53,,,,
70,-,나제세,죽도록 사랑해,-,13,7,,,,
71,down,포맨,Break Up In the Morning,54,47,3,,,,
72,up,원타임,Hot 뜨거,88,14,33,,,,
73,-,"Capella Istropolitana, Otto Sauter & Volker Schmidt-Gertenbach",Konzert für Trompete & Streicher D-dur: III. Allegro,-,58,1,,,,
74,-,Smokie,I'll Meet You At Midnight,-,52,3,,,,
75,-,제이세라,사랑시 고백구 행복동,-,7,32,,,,
76,down,나몰라 패밀리,너만볼래 (feat. 태인),68,22,13,,,,
77,-,Britney Spears,"Ooh La La (From ""The Smurfs 2"")",-,77,1,,,,
78,-,ゴンチチ,beautiful days,-,78,1,,,,
79,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),25,8,4,,,,
80,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,12,8,,,,
81,-,린,사랑에 아파본 적 있나요,-,37,14,,,,
82,down,버즈,나에게로 떠나는 여행,45,9,6,,,,
83,-,장나라,눈물에 얼굴을 묻는다,-,24,8,,,,
84,-,Céline Dion,A New Day Has Come (Radio Remix),-,84,1,,,,
85,down,별,Remember,42,8,32,,,,
86,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,57,,,,
87,-,뮤직스트릿,결혼해 줄래,-,14,23,,,,
88,-,Jersey Brother,밥상을 엎었어 ! (Radio Version),-,88,1,,,,
89,-,이진희,장.성.기.,-,48,1,,,,
90,-,DEPAPEPE,Iihidattane.,-,43,18,,,,
91,-,데이브레이크,좋다,-,49,3,,,,
92,-,押尾コータロー,美しき人生,-,92,1,,,,
93,down,먼데이키즈,흩어져,53,3,35,,,,
94,-,miss A,Bad Girl Good Girl,-,2,107,,,,
95,down,IU,Palette (feat. G-DRAGON),39,39,7,,,,
96,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",67,49,7,,,,
97,-,Lulu,To Sir with Love,-,51,2,,,,
98,-,박명수,바보에게... 바보가,-,18,16,,,,
99,-,Smashtrax,Getting Happy Peppy,-,75,2,,,,
100,-,Narciso Yepes,Recuerdos de la Alhambra,-,100,1,,,,
