Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garry Judd,Town and Country,1,1,5,,,,
2,up,Altitude Underscore,Fourth of July,2,1,13,,,,
3,up,Spencer & Naylor,Tickled Pink,5,1,46,,,,
4,up,볼빨간사춘기,우주를 줄게,13,4,44,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,17,,,,
6,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,4,18,,,,
7,up,Acker Bilk,Stranger On the Shore,8,1,50,,,,
8,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,78,8,13,,,,
9,down,임창정,내가 저지른 사랑,3,1,32,,,,
10,up,쿨,작은 기다림,36,5,24,,,,
11,up,Breakbot,Programme,20,2,50,,,,
12,up,거미,혼자만 하는 사랑,22,2,51,,,,
13,down,싸이,뜨거운 안녕 (feat. 성시경),12,2,51,,,,
14,up,Mike Oldfield,Celtic Rain,15,6,38,,,,
15,up,パク・ヒョシン,After Love,53,1,2,,,,
16,up,오희준,여행의 시작,25,16,2,,,,
17,up,Warner/Chappell Productions,Candidate's Debate,26,2,50,,,,
18,down,Joceph Koo,That Person,10,10,14,,,,
19,down,먼데이키즈,흩어져,9,3,13,,,,
20,up,David Holmes,What R We Stealing,24,2,50,,,,
21,up,태연,사계,43,9,49,,,,
22,up,정승환,너였다면,97,10,50,,,,
23,down,씨야,미친 사랑의 노래,7,7,33,,,,
24,-,Jamie Salisbury,Epic Ballroom Waltz,-,24,1,,,,
25,-,서정범,A Tough Ma'am,-,24,1,,,,
26,up,TWICE,FANCY,38,10,48,,,,
27,up,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",37,27,3,,,,
28,down,임창정,또 다시 사랑,16,1,48,,,,
29,up,BTS,Dynamite,31,3,8,96,2020-08-23,2,2020-08-30
30,up,Luis Bacalov,In Bicicletta,30,9,38,,,,
31,down,별,Remember,11,8,10,,,,
32,-,Kansas,Dust In the Wind,-,32,3,,,,
33,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",58,6,38,,,,
34,-,Yoon Jong Shin,Like It,-,13,3,,,,
35,-,이문세,가로수 그늘아래 서면,-,1,1,,,,
36,up,Steve Barakatt,The Whistler's Song,73,7,43,,,,
37,down,윤호,벌써 일년,34,5,11,,,,
38,down,이태연,별 바람 햇살 그리고 사랑,28,4,44,,,,
39,up,Jackson 5,I Want You Back,76,36,26,,,,
40,up,StorySign,Roly Poly Roly Poly,63,17,10,,,,
41,-,Christopher Cross,All Right,-,41,2,,,,
42,-,The Beatles,Let It Be,-,42,2,,,,
43,down,Music Street,정신이 나갔었나봐,23,23,36,,,,
44,down,J.Y. Park,When We Disco (Duet with SUNMI),33,7,8,,,,
45,-,Francisco Germain Becker,Piano Manouche,-,21,3,,,,
46,-,Frank Mills,Happy Song,-,17,16,,,,
47,-,Singertech,결혼까지 생각했어 (Instrumental),-,11,36,,,,
48,-,다비치,괜찮아 사랑이야,-,10,16,,,,
49,-,Céline Dion,The Power of Love,-,43,5,,,,
50,-,샴스미디어,내 안의 그대,-,14,22,,,,
51,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,15,,,,
52,down,2PM,I'll Be Back (Club Mix),14,5,2,,,,
53,down,싸이,어땠을까 (feat. 박정현),18,5,20,,,,
54,-,Sting,Shape of My Heart,-,2,1,,,,
55,down,MAMAMOO,Destiny,27,23,18,,,,
56,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,16,5,,,,
57,up,Brown Eyes,비오는 압구정,61,4,14,,,,
58,-,Dido,Thank You,-,49,2,,,,
59,-,Bananarama,Venus,-,2,1,,,,
60,-,쿨,아로하,-,2,21,,,,
61,down,나현우,보고싶은 날엔,41,35,3,,,,
62,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),56,2,3,,,,
63,-,Leo Sayer,More Than I Can Say,-,63,1,,,,
64,down,Singertech,남자니까 웃는거야 (Instrumental),29,29,14,,,,
65,down,桑尼男孩,Girlfriend,46,36,4,,,,
66,-,Isla Grant,Mother,-,66,1,,,,
67,-,이날치,Tiger is Coming,-,13,1,,,,
68,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,24,1,,,,
69,-,서영은,꿈을 꾼다,-,9,1,,,,
70,down,Warner/Chappell Productions,Big Sky,47,29,31,,,,
71,-,뮤직페이스,나를 외치다,-,60,2,,,,
72,down,miss A,Bad Girl Good Girl,17,2,45,,,,
73,-,Barry Manilow,When October Goes,-,19,1,,,,
74,down,Alex Zado,Fairystale Place,65,43,3,,,,
75,down,Casiopea,ASAYAKE,68,68,3,,,,
76,down,뮤직스트릿,결혼해 줄래,35,14,13,,,,
77,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,28,,,,
78,-,이현,내꺼중에 최고,-,1,16,,,,
79,down,Lyle Workman,Down the Hatch,45,33,38,,,,
80,down,뮤직페이스,하늘을 달리다,51,1,15,,,,
81,down,WINNER,SOSO,40,2,35,,,,
82,down,풍경,너에게 난 나에게 넌,80,3,24,,,,
83,down,박인철,안녕이라고 말하지마,48,14,11,,,,
84,-,Roxette,It Must Have Been Love (Edit),-,84,1,,,,
85,-,Teresa Teng,เถียนมี่มี่,-,85,1,,,,
86,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,86,1,,,,
87,-,Klang,10월의 어느 멋진 날에,-,87,1,,,,
88,-,동방신기,Catch Me,-,19,11,,,,
89,-,The Police,Every Breath You Take,-,75,2,,,,
90,-,AR,Zaide : Ruhe Sanft,-,28,34,,,,
91,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,62,15,15,,,,
92,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,1,,,,
93,-,버스커버스커,여수 밤바다,-,12,40,,,,
94,-,Céline Dion & Andrea Bocelli,The Prayer,-,21,1,,,,
95,-,Wet Wet Wet,Love Is All Around,-,41,2,,,,
96,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,69,2,,,,
97,-,Procol Harum,A Whiter Shade of Pale,-,51,1,,,,
98,-,마스립스 & Sibong,레알 킹카 오빠 Oppa,-,44,5,,,,
99,down,SaraoMusic,The Quest,60,57,4,,,,
100,down,양파,아파 아이야,74,23,6,,,,
