Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spencer & Naylor,Tickled Pink,2,1,16,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,16,,,,
3,up,Delvís Lozano,Quererse Como Tú y Yo,4,2,5,,,,
4,up,Breakbot,Programme,11,2,16,,,,
5,up,싸이,뜨거운 안녕 (feat. 성시경),16,2,16,,,,
6,up,Acker Bilk,Stranger On the Shore,6,1,15,,,,
7,up,David Holmes,What R We Stealing,15,2,16,,,,
8,up,Steve Barakatt,The Whistler's Song,8,7,12,,,,
9,up,miss A,Bad Girl Good Girl,10,2,16,,,,
10,up,Yehezkel Raz,Ballerina,19,10,3,,,,
11,up,거미,혼자만 하는 사랑,12,2,16,,,,
12,up,Warner/Chappell Productions,Candidate's Debate,21,2,16,,,,
13,up,Jason Mraz,I'm Yours,20,3,7,,,,
14,-,박인철,안녕이라고 말하지마,-,14,1,,,,
15,-,우주왕복선싸이드미러,-ㅠ-,-,15,1,,,,
16,up,TWICE,FANCY,40,10,14,,,,
17,down,Deep East Music,Sunny Jim,9,3,12,,,,
18,up,ITZY,ICY,57,18,4,,,,
19,up,Hanjo Gaebler,Shoppingheld,27,2,5,,,,
20,-,Kurt Bestor,From Leonardo's Sketchbook,-,4,1,,,,
21,up,Alex Khaskin,Long Life,31,15,3,,,,
22,down,이태연,별 바람 햇살 그리고 사랑,13,4,12,,,,
23,up,David Holmes,Snake Eyes,42,4,15,,,,
24,up,Ben Folds,Still Fighting It,41,7,12,,,,
25,-,Gaho,시작,-,7,1,,,,
26,up,Fourplay,3rd Degree,36,4,10,,,,
27,up,WINNER,SOSO,45,2,4,,,,
28,down,ZICO,Any Song,14,7,4,,,,
29,-,NVA,눈의 꽃,-,11,6,,,,
30,-,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],-,30,1,,,,
31,-,이소라,신청곡 (feat. SUGA),-,23,4,,,,
32,up,윤미래,너를 사랑해,39,3,16,,,,
33,up,볼빨간사춘기,우주를 줄게,35,4,14,,,,
34,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,18,5,15,,,,
35,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",29,7,15,,,,
36,up,Luis Bacalov,In Bicicletta,62,9,11,,,,
37,up,씨야,미친 사랑의 노래,38,7,11,,,,
38,up,엄기현,Speak Out,54,26,4,,,,
39,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",33,4,14,,,,
40,-,John Park,Foolish Love,-,6,4,,,,
41,up,Ben Folds,Annie Waits,47,35,8,,,,
42,up,Michael Jackson,Breaking News,49,26,13,,,,
43,down,정승환,너였다면,22,10,15,,,,
44,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",44,5,14,,,,
45,up,MAMAMOO,Destiny,63,23,4,,,,
46,down,T-ara,Roly-Poly in 코파카바나,37,13,7,,,,
47,up,Music Street,정신이 나갔었나봐,65,23,3,,,,
48,up,태연,사계,89,9,14,,,,
49,down,임창정,내가 저지른 사랑,43,1,15,,,,
50,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,23,7,16,,,,
51,down,등려군,甜蜜蜜,46,7,14,,,,
52,-,임창정,또 다시 사랑,-,1,15,,,,
53,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,50,5,16,,,,
54,-,폴킴,"모든 날, 모든 순간",-,6,13,,,,
55,-,윤하,비밀번호 486,-,55,1,,,,
56,up,임난영,좋아 좋아 좋아,59,56,5,,,,
57,down,Keith Morrissey,Simply the Best,52,15,11,,,,
58,up,MAMAMOO,Hip,86,58,6,97,2019-11-24,97,2019-11-24
59,up,Scott Wilkie,Those,91,28,4,,,,
60,down,熊磊,爱情直觉,55,39,3,,,,
61,up,Lyle Workman,Down the Hatch,71,33,6,,,,
62,down,T-ara,Day By Day,53,15,2,,,,
63,down,AR,Zaide : Ruhe Sanft,60,28,14,,,,
64,-,The Pussycat Dolls,Sway (Bonus Track),-,64,1,,,,
65,-,Kacey Musgraves,Rainbow,-,39,2,80,2019-10-20,80,2019-10-20
66,down,Trombone Shorty,Tripped Out Slim,24,6,8,,,,
67,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,8,,,,
68,up,Warner/Chappell Productions,Big Sky,95,29,3,,,,
69,down,Brown Eyes,With Coffee…,48,2,7,,,,
70,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,68,15,8,,,,
71,up,빌스택스 & C Jamm,Royal Roader (Instrumental),82,17,5,,,,
72,-,Bic Runga,Listening for the Weather,-,12,1,,,,
73,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,73,1,,,,
74,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,1,,,,
75,down,Mike Oldfield,Celtic Rain,66,6,5,,,,
76,down,漠心藤,再也没人,30,11,16,,,,
77,up,IU,Love Poem,97,68,4,,,,
78,-,DEPAPEPE,Flow,-,43,2,,,,
79,-,Singertech,죽도록 사랑해 (Instrumental),-,4,7,,,,
80,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),81,22,13,,,,
81,down,Singertech,결혼까지 생각했어 (Instrumental),34,11,16,,,,
82,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,10,,,,
83,-,뮤직페이스,나를 외치다,-,60,1,,,,
84,-,홍콩기독교음악사역,耶和華尼西,-,84,1,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,3,1,,,,
86,down,버스커버스커,여수 밤바다,51,12,12,,,,
87,down,Dino,Morning Has Broken,74,2,16,,,,
88,-,StorySign,Roly Poly Roly Poly,-,17,4,,,,
89,-,Gummy,Your Day,-,89,1,,,,
90,-,Maroon 5,Memories,-,41,1,36,2019-10-06,2,2019-11-17
91,-,Smokie,Living Next Door to Alice,-,40,1,,,,
92,up,Singertech,너만 볼래 (Instrumental),96,23,6,,,,
93,-,박효신,야생화,-,31,1,,,,
94,-,韩帅,Miss,-,94,1,,,,
95,-,舒暖纯音乐,纯音乐,-,19,2,,,,
96,-,The Knack,My Sharona,-,9,1,,,,
97,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",73,6,11,,,,
98,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,83,12,12,,,,
99,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,99,1,,,,
100,down,오준성,Dog & Bird,94,28,6,,,,
