Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,10,,,,
2,up,Alpha23,Ascap,2,1,70,,,,
3,-,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",-,2,8,,,,
4,-,IU,Love wins all,-,4,1,,,,
5,-,윤건,갈색머리,-,5,3,,,,
6,-,Boyz II Men,On Bended Knee,-,6,1,,,,
7,-,Eric Clapton,Let It Grow,-,7,3,,,,
8,-,나미,영원한친구,-,8,5,,,,
9,-,Huey Lewis & The News,Hip To Be Square,-,9,1,,,,
10,-,Michael Sembello,Maniac,-,10,7,,,,
11,-,혜은이,열정,-,11,1,,,,
12,-,러브홀릭스,Butterfly,-,12,13,,,,
13,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,5,,,,
14,-,최진희,천상재회,-,14,1,,,,
15,-,파란,Forever Loving You,-,15,1,,,,
16,-,ABBA,I Have a Dream,-,11,8,,,,
17,-,엄정화,Festival,-,1,5,,,,
18,-,포지션,I Love You,-,1,9,,,,
19,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,13,,,,
20,-,손현희,A Nameless Bird (이름없는 새),-,20,1,,,,
21,-,쿨,작은 기다림,-,5,43,,,,
22,-,토이,좋은 사람 (feat. 김형중),-,22,5,,,,
23,-,ABBA,Chiquitita,-,4,4,,,,
24,-,Mandy Moore,Only Hope,-,24,4,,,,
25,-,김돈규,다시 태어나도 (with Esther),-,5,11,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,5,,,,
27,-,Cyndi Lauper,Time After Time,-,27,2,,,,
28,-,IU,Everyday With You,-,28,2,,,,
29,-,Perry Como,And I Love You So,-,21,5,,,,
30,-,Rex Banner,Weekend,-,2,1,,,,
31,-,Ariana Grande,"yes, and?",-,31,1,,,,
32,-,La-Le-Lu,Bette Davis Eyes (Karaoke Version) [Originally Performed By Gwyneth Paltrow],-,32,1,,,,
33,-,Stevie Wonder,My Cherie Amour,-,33,1,,,,
34,-,Bee Gees,Don't Forget to Remember,-,34,12,,,,
35,-,소리새,그대 그리고 나(골든),-,35,1,,,,
36,-,John Park,Foolish Love,-,6,29,,,,
37,-,Rod McKuen,"Long, Long Time",-,37,1,,,,
38,down,Second Suspense,Heroic Undertaking,12,5,117,,,,
39,-,YB,A Flying Butterfly,-,16,15,,,,
40,-,Lobo,I'd Love You to Want Me,-,40,4,,,,
41,-,Electric Light Orchestra,Shine a Little Love,-,41,1,,,,
42,-,Blondie,Atomic,-,42,1,,,,
43,-,강동호,Don't Cry (우리 동네 음악대장),-,21,1,,,,
44,-,Wings,Silly Love Songs,-,23,3,,,,
45,-,도시 아이들,Telepathy,-,45,1,,,,
46,down,지오디,어머님께,27,4,9,,,,
47,-,Leona Lewis,Better In Time (Single Mix),-,47,3,,,,
48,-,LMNT,Juliet (Single Edit),-,48,1,,,,
49,-,Michael Hoppé,Beloved,-,4,34,,,,
50,-,마시따 밴드,돌멩이,-,50,1,,,,
51,up,Ken Laszlo,1-2-3-4-5-6-7-8,62,24,16,,,,
52,-,Gerard Joling,Ticket To The Tropics,-,6,5,,,,
53,-,민해경,You and I,-,53,1,,,,
54,-,코케,지금은 알 수 없어 : Originally Performed By 김종서 (Karaoke Verison),-,54,1,,,,
55,-,Acoustic Cafe,Last Carnival,-,55,1,,,,
56,-,Des'ree,I'm Kissing You,-,29,3,,,,
57,-,Claude François,Comme d'habitude,-,57,2,,,,
58,-,장호철,Wild Flower,-,58,1,,,,
59,-,2 Unlimited,Twilight Zone,-,6,3,,,,
60,-,거미,You Are My Everything,-,19,14,,,,
61,-,Enrico Macias,La france de mon enfance,-,61,1,,,,
62,down,臉紅的思春期,Travel,14,5,19,,,,
63,-,Roy Orbison,"Oh, Pretty Woman",-,25,3,,,,
64,-,Papa Bue Jazz Band,A Song Was Born,-,11,7,,,,
65,-,Lux-Inspira,Baby Smile,-,65,1,,,,
66,-,Kansas,Dust In the Wind,-,35,7,,,,
67,-,INFINITE,내꺼하자,-,29,13,,,,
68,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",38,4,83,,,,
69,-,Stevie Wonder,Sir Duke,-,69,2,,,,
70,up,Adult Hits,No FM,78,16,5,,,,
71,-,Whitney Houston,Exhale (2000 Remaster),-,71,1,,,,
72,-,Various Artists,Memories,-,72,1,,,,
73,-,Mr. Big,To Be With You,-,73,1,,,,
74,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,4,,,,
75,-,이상우,이젠,-,75,1,,,,
76,-,The One,아시나요 (Live),-,63,2,,,,
77,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,130,,,,
78,-,임현정,고마워요,-,22,5,,,,
79,-,행복을 너에게,행복을 주는 사람,-,5,12,,,,
80,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,22,2,,,,
81,-,코케,날 떠나지마 : Originally Performed By 박진영 (Karaoke Verison),-,81,1,,,,
82,-,"CHEN, Baekhyun & XIUMIN",For You,-,82,1,,,,
83,-,앤썸,언제나 네곁에,-,83,1,,,,
84,-,JOHN.k,parachute,-,6,2,,,,
85,-,비쥬,누구보다 널 사랑해,-,19,7,,,,
86,-,Mary MacGregor,Torn Between Two Lovers,-,48,6,,,,
87,-,AKMU,Fry’s Dream,-,38,3,,,,
88,-,Blue,One Love,-,51,2,,,,
89,-,노사연,사랑,-,79,2,,,,
90,-,유익종,사랑의 눈동자,-,72,2,,,,
91,-,설운도,사랑의 트위스트,-,91,1,,,,
92,-,변진섭,새들처럼,-,37,2,,,,
93,-,TAEYEON,Dream,-,5,1,,,,
94,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,6,6,,,,
95,-,Christina Perri,A Thousand Years,-,19,4,,,,
96,-,뜨거운 감자,고백,-,37,3,,,,
97,-,Leblanc and Carr,Falling,-,57,2,,,,
98,-,M2M,Pretty Boy,-,44,3,,,,
99,-,The Cranberries,Dreams,-,11,15,,,,
100,-,Anat Fort Trio & Gianluigi Trovesi,Jumpin' In,-,100,1,,,,
