Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,107,,,,
2,down,윤종신,팥빙수,1,1,6,,,,
3,up,먼데이키즈,가슴이 말해,15,3,6,,,,
4,up,kitsyojii,The Age of Success,29,1,87,,,,
5,up,명카드라이브,냉면,22,5,6,,,,
6,up,윤호,벌써 일년,33,5,43,,,,
7,down,paris match,Bad Scenario,4,3,31,,,,
8,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",24,6,76,,,,
9,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),11,4,63,,,,
10,up,Altidore & Chance,Me And You Too,12,10,6,,,,
11,up,코케,바다의 왕자 : Originally Performed By 박명수 (Karaoke Verison),13,11,4,,,,
12,up,Yannick Kalfayan,Indestructible Trailer,56,12,16,,,,
13,down,David Holmes,What R We Stealing,6,2,139,,,,
14,down,La La Land Cast,Another Day of Sun,7,4,31,,,,
15,down,AXS Music,Happy Man,8,1,36,,,,
16,-,T-ara & 초신성,TTL Listen 2,-,16,1,,,,
17,down,Uhm Jung Hwa,Festival,16,15,5,,,,
18,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),9,9,29,,,,
19,up,梦竹,仲夏夜之梦 (翻唱),35,15,3,,,,
20,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,40,20,28,,,,
21,up,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,46,21,3,,,,
22,down,SG Wannabe,행복한 사람,5,4,3,,,,
23,down,Second Suspense,Heroic Undertaking,21,5,61,,,,
24,down,쿨,슬퍼지려 하기전에,19,10,16,,,,
25,up,쿨,작은 기다림,73,5,9,,,,
26,up,Paul Mauriat,Love Is Blue,68,15,13,,,,
27,up,SportyRed,Ascap,49,17,23,,,,
28,-,Céline Dion,Because You Loved Me,-,28,2,,,,
29,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",17,4,16,,,,
30,down,디셈버,She's Gone,20,4,49,,,,
31,up,이현,내꺼중에 최고,37,1,43,,,,
32,up,Jean-Yves Rigo,World Desk,36,26,35,,,,
33,up,레드벨벳,Jumpin’,42,8,19,,,,
34,-,Billy Joel,Piano Man,-,1,10,,,,
35,down,서연,2010 Summer Concert - In Summer,10,10,4,,,,
36,down,熊祥,相信爱情,3,2,13,,,,
37,up,SG Wannabe,라라라,76,27,7,,,,
38,up,TWICE,FANCY,47,10,63,,,,
39,up,COOL,맥주와 땅콩,61,12,3,,,,
40,-,유피,바다,-,16,12,,,,
41,up,Izi,응급실,45,14,2,,,,
42,-,WINNER,SOSO,-,2,50,,,,
43,down,쿨,해변의 여인,27,22,6,,,,
44,-,굿뮤직,결혼까지 생각했어,-,10,44,,,,
45,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),90,2,80,,,,
46,down,贝玺,某月某日某地,44,44,2,,,,
47,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",54,6,42,,,,
48,-,Piano Echoes,FANCY (cover),-,8,13,,,,
49,down,먼데이키즈,사랑,18,3,21,,,,
50,-,All Music,가슴아 안돼 (Instrumental),-,38,10,,,,
51,-,Westlife,My Love (Radio Edit),-,8,2,,,,
52,-,SISTAR,How Dare You,-,52,1,,,,
53,up,Davichi,거북이,57,5,47,,,,
54,-,T-ara & 다비치,비키니 (feat. 스컬),-,54,2,,,,
55,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),66,31,13,,,,
56,down,Let’s play YURA,Ant Song,34,27,43,,,,
57,up,다비치,괜찮아 사랑이야,93,12,8,,,,
58,up,Yurisangja,May I Love You?,82,41,3,,,,
59,down,거북이,비행기,32,1,6,,,,
60,down,Rotem Cinamon,Dreaming About Summer,55,55,5,,,,
61,up,Breakbot,Programme,67,2,144,,,,
62,up,휘성,가슴 시린 이야기 (feat. 용준형),69,4,4,,,,
63,down,클론,꿍따리샤바라,31,12,8,,,,
64,-,MeloMance,Happy Song,-,2,2,,,,
65,-,브금강사,커피 광고,-,65,2,,,,
66,up,송지은,예쁜 나이 25살,85,31,5,,,,
67,-,Back And Forth,Back-and-Forth,-,41,5,,,,
68,down,Various Artists,On the Other Shore,30,21,7,,,,
69,-,Michael Bolton,When a Man Loves a Woman,-,35,1,,,,
70,down,邵伟少尉,满满的回忆满满的你,60,60,3,,,,
71,-,이태연,별 바람 햇살 그리고 사랑,-,4,78,,,,
72,down,AKMU,콩떡빙수,58,38,3,,,,
73,-,볼빨간사춘기,우주를 줄게,-,4,79,,,,
74,-,시크릿,YooHoo,-,42,1,,,,
75,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,51,5,54,,,,
76,-,박보람,연예할래,-,37,4,,,,
77,-,인순이,혼자가 아닌 나,-,23,1,,,,
78,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,78,1,,,,
79,-,Cliff Richard,Evergreen Tree (Live),-,79,1,,,,
80,-,Diana Krall,Just the Way You Are,-,65,1,,,,
81,-,Tai Verdes,LAst dAy oN EaRTh,-,81,1,,,,
82,up,"애즈원, 강민희 & Mellie",여름아 가지마,88,82,2,,,,
83,-,DIMENSION,Hold On,-,50,5,,,,
84,-,바다,Summer Time,-,76,3,,,,
85,down,뮤직페이스,하늘을 달리다,78,1,68,,,,
86,-,Im Chang Jung,It Is You Who Resemble Me,-,16,2,,,,
87,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,57,,,,
88,-,안재욱,친구,-,7,1,,,,
89,down,마상우,Combi Play,86,82,6,,,,
90,-,Carmen Twillie & Lebo M,Circle of Life,-,90,1,,,,
91,up,Warner/Chappell Productions,Transcend Main News,94,35,11,,,,
92,down,윤미래,너의 얘길 들어줄게,50,36,4,,,,
93,down,우이경,어쩌죠,63,23,4,,,,
94,up,Ian Post,DuDa,95,32,29,,,,
95,-,코케,상록수 : Originally Performed By 양희은 (Karaoke Verison),-,95,1,,,,
96,down,Gaya-G,At That Moment,38,38,3,,,,
97,down,Dario G,Sunchyme (Radio Edit),75,75,2,,,,
98,-,EXID,Up & Down,-,25,3,,,,
99,-,MeloMance,"Love, Maybe",-,52,2,,,,
100,-,거북이,Bingo (ASSA),-,29,6,,,,
