Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",2,1,5,,,,
2,down,Altitude Underscore,Fourth of July,1,1,5,,,,
3,up,Jason Mraz,I'm Yours,5,3,26,,,,
4,up,Breakbot,Programme,6,2,43,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,35,,,,
6,up,노형우,하나의 하루,13,6,5,,,,
7,up,Warner/Chappell Productions,Candidate's Debate,8,2,43,,,,
8,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,16,3,27,,,,
9,down,Singertech,죽도록 사랑해 (Instrumental),7,4,16,,,,
10,up,Afrim Muqiqi,Dadush Fatush,14,1,21,,,,
11,up,David Holmes,What R We Stealing,17,2,43,,,,
12,down,거미,혼자만 하는 사랑,10,2,43,,,,
13,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,1,,,,
14,up,David Holmes,Snake Eyes,38,4,39,,,,
15,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",18,6,30,,,,
16,up,Francisco Germain Becker,Guitar Vibraphone,26,16,6,,,,
17,down,Acker Bilk,Stranger On the Shore,11,1,42,,,,
18,down,볼빨간사춘기,우주를 줄게,9,4,36,,,,
19,up,등려군,甜蜜蜜,24,7,41,,,,
20,up,걸스데이,Something,31,15,3,,,,
21,down,양성우,좋은 친구들 좋은 음식,19,8,5,,,,
22,up,쿨,슬퍼지려 하기전에,29,10,3,,,,
23,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),22,4,10,,,,
24,down,RionFive,해변의 여인 Woman of Beach (Instrumental),15,15,4,,,,
25,up,다비치,괜찮아 사랑이야,83,10,9,,,,
26,down,정승환,너였다면,20,10,42,,,,
27,up,Thomas Greenberg,Feel That Vibe,55,27,3,,,,
28,up,TWICE,FANCY,41,10,40,,,,
29,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,9,,,,
30,down,샴스미디어,내 안의 그대,25,14,15,,,,
31,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",28,4,41,,,,
32,up,Hanjo Gaebler,Shoppingheld,54,2,27,,,,
33,up,Lyle Workman,Down the Hatch,61,33,32,,,,
34,up,Epic Score,Eternal Memories,60,34,8,,,,
35,up,Borrtex,Home Decoration,37,25,7,,,,
36,down,Spencer & Naylor,Tickled Pink,4,1,38,,,,
37,down,Mike Oldfield,Celtic Rain,12,6,30,,,,
38,up,버스커버스커,벚꽃 엔딩,73,2,23,,,,
39,down,싸이,뜨거운 안녕 (feat. 성시경),34,2,43,,,,
40,up,Roberto Menescal,Você,69,23,4,,,,
41,up,윤미래,너를 사랑해,47,3,41,,,,
42,up,Warner/Chappell Productions,Big Sky,95,29,24,,,,
43,up,MAMAMOO,Destiny,93,23,11,,,,
44,-,Luis Bacalov,In Bicicletta,-,9,31,,,,
45,-,Gaho,시작,-,7,8,,,,
46,up,Catplant ASMR,Taking Care of You While You're Sick Pt.1,88,46,3,,,,
47,down,Music Beyond,Alter Ego,39,33,21,,,,
48,-,Pyramid,Summer Nights,-,19,3,,,,
49,up,유피,바다,62,16,4,,,,
50,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,30,,,,
51,up,V.O.S,어느날 어느곳 어디선가,57,51,5,,,,
52,down,Music Street,정신이 나갔었나봐,46,23,28,,,,
53,-,Nancy Sinatra,Summer Wine,-,25,1,,,,
54,-,Brown Eyes,With Coffee…,-,2,24,,,,
55,-,Kansas,Dust In the Wind,-,32,2,,,,
56,down,Beds and Beats,This Is Your Life,49,40,4,,,,
57,-,Keola Beamer & George Winston,Kalena Kai,-,26,18,,,,
58,-,Altitude Underscore,Rising To the Top,-,20,1,,,,
59,up,All Music,가슴아 안돼 (Instrumental),86,38,3,,,,
60,-,成方圆,无尽的爱,-,23,11,,,,
61,down,BOND,Victory,44,5,26,,,,
62,-,John Park,Foolish Love,-,6,7,,,,
63,-,송지은,예쁜 나이 25살,-,31,1,,,,
64,-,The Cranberries,Dreams,-,11,2,,,,
65,down,뮤직페이스,그런 사람 또 없습니다,21,6,15,,,,
66,-,견우성,혼자가 아닌 나 (Instrumental),-,46,2,,,,
67,-,규현,광화문에서,-,30,12,,,,
68,-,Cho Jung Seok,Aloha,-,6,10,,,,
69,-,The Buggles,Video Killed the Radio Star,-,69,1,,,,
70,-,Thomas Frinking,Marathon,-,47,2,,,,
71,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,36,5,17,,,,
72,down,이태연,별 바람 햇살 그리고 사랑,65,4,37,,,,
73,up,Steve Barakatt,The Whistler's Song,76,7,35,,,,
74,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",58,7,24,,,,
75,-,오준성,Cooking Sunday,-,52,7,,,,
76,down,윤호,벌써 일년,40,5,4,,,,
77,up,폴킴,"모든 날, 모든 순간",78,6,25,,,,
78,up,임창정,또 다시 사랑,80,1,40,,,,
79,down,Hobo Canteen,Delectable Delights,33,27,19,,,,
80,-,이현,내꺼중에 최고,-,1,10,,,,
81,down,GONTITI,放課後の音楽室 2006,59,19,17,,,,
82,-,Lenka,The Show,-,73,2,,,,
83,-,ITZY,ICY,-,18,19,,,,
84,-,Adele,Someone Like You,-,18,2,,,,
85,-,Paul Suchow & David Habermehl,World of Sports,-,8,10,,,,
86,down,쿨,아로하,48,2,15,,,,
87,down,악동뮤지션,오랜 날 오랜 밤,45,2,6,,,,
88,-,Rick Astley,Together Forever,-,26,1,,,,
89,down,버스커버스커,여수 밤바다,23,12,34,,,,
90,-,Avocado Junkie,Huddle Snuggle,-,54,4,,,,
91,down,Michael Larcange & Dominique Gentot,Comm Back,89,89,2,,,,
92,down,박인철,안녕이라고 말하지마,50,14,9,,,,
93,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,40,,,,
94,down,태연,사계,30,9,41,,,,
95,down,Goombay Dance Band,Sun of Jamaica,70,6,3,,,,
96,down,풍경,너에게 난 나에게 넌,53,3,21,,,,
97,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,7,,,,
98,-,레인피아노,나뭇잎 사이로,-,98,1,,,,
99,down,Music4video,Mr Beat,72,72,2,,,,
100,down,大泫,从恋人到朋友,56,36,6,,,,
