Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,1,,,,
2,up,임창정,내가 저지른 사랑,7,1,1,,,,
3,-,The Michael Zager Band,Let's All Chant,-,3,1,,,,
4,down,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),2,2,1,,,,
5,up,James Copperthwaite,Pure Light,32,4,1,,,,
6,up,miss A,Bad Girl Good Girl,19,2,1,,,,
7,up,Spencer & Naylor,Tickled Pink,37,1,1,,,,
8,down,Dino,Morning Has Broken,3,2,1,,,,
9,-,먼데이키즈,흩어져,-,3,1,,,,
10,down,Breakbot,Programme,6,2,1,,,,
11,up,Warner/Chappell Productions,Candidate's Debate,15,2,1,,,,
12,up,싸이,어땠을까 (feat. 박정현),22,5,1,,,,
13,down,싸이,뜨거운 안녕 (feat. 성시경),8,2,1,,,,
14,down,David Holmes,What R We Stealing,4,2,1,,,,
15,up,이태연,별 바람 햇살 그리고 사랑,26,4,1,,,,
16,up,제이세라,사랑시 고백구 행복동,29,7,1,,,,
17,up,All Music,있기 없기 (Instrumental),34,17,1,,,,
18,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,13,12,1,,,,
19,down,임창정,또 다시 사랑,12,1,1,,,,
20,up,풍경,너에게 난 나에게 넌,33,3,1,,,,
21,down,커피향기,사랑한 후에,16,16,1,,,,
22,-,Trombone Shorty,Tripped Out Slim,-,6,1,,,,
23,up,씨야,미친 사랑의 노래,51,7,1,,,,
24,up,StorySign,Roly Poly Roly Poly,30,17,1,,,,
25,up,Ken Hoover,"Righteousness, Peace and Joy",76,3,1,,,,
26,up,冷漠,我该怎么办,39,26,1,,,,
27,down,Joceph Koo,That Person,20,10,1,,,,
28,down,거미,혼자만 하는 사랑,9,2,1,,,,
29,down,DEPAPEPE,Hello,11,9,1,,,,
30,-,청이,백지로 보낸 편지,-,30,1,,,,
31,-,무사이,미워도 다시한번,-,31,1,,,,
32,up,동방신기,Catch Me,62,19,1,,,,
33,up,ITZY,달라달라,42,10,1,,,,
34,up,All Music,너라는 명작 (Instrumental),48,28,1,,,,
35,down,뮤직페이스,하늘을 달리다,25,1,1,,,,
36,down,쿨,작은 기다림,17,5,1,,,,
37,down,임자연,사랑이 올까요?,14,14,1,,,,
38,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",43,6,1,,,,
39,down,볼빨간사춘기,우주를 줄게,23,4,1,,,,
40,down,Brown Eyes,비오는 압구정,36,4,1,,,,
41,up,왁스,술이 웬수야,61,40,1,,,,
42,-,Warner/Chappell Productions,Apache Sun,-,11,1,,,,
43,down,Singertech,안녕이라고 말하지마 (Instrumental),28,12,1,,,,
44,-,Michael Jackson,Breaking News,-,26,1,,,,
45,up,포맨,Once While Living,64,45,1,,,,
46,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),56,4,1,,,,
47,down,윤미래,너를 사랑해,31,3,1,,,,
48,down,다비치,괜찮아 사랑이야,27,10,1,,,,
49,up,Singertech,남자니까 웃는거야 (Instrumental),91,29,1,,,,
50,up,폴킴,"모든 날, 모든 순간",57,6,1,,,,
51,down,漠心藤,再也没人,21,11,1,,,,
52,up,양파,아파 아이야,81,23,1,,,,
53,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",52,4,1,,,,
54,up,이하이,한숨,69,11,1,,,,
55,down,Jolivia T & DeeTee,Shine on Us,35,31,1,,,,
56,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",50,14,1,,,,
57,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,78,5,1,,,,
58,-,全華,好吗 (伴奏版),-,58,1,,,,
59,down,더 멜로디,중독된 사랑,47,15,1,,,,
60,down,등려군,甜蜜蜜,46,7,1,,,,
61,up,소녀시대,I Got a Boy,72,25,1,,,,
62,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),49,15,1,,,,
63,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,45,5,1,,,,
64,-,廖偉志,所谓爱情,-,64,1,,,,
65,down,大泫,从恋人到朋友,58,36,1,,,,
66,up,Exchpoptrue,Discoteca,74,44,1,,,,
67,up,찬솔,그랬을까,85,48,1,,,,
68,-,박효신,사랑이 고프다 (I Promise You),-,7,1,,,,
69,down,Gregg Karukas,London Underground,18,14,1,,,,
70,down,리디아,사랑 지우개 눈물 지우개,66,10,1,,,,
71,-,TAEYEON,Spark,-,71,1,,,,
72,down,엠씨 더 맥스,어디에도,59,3,1,,,,
73,down,Singertech,결혼까지 생각했어 (Instrumental),41,11,1,,,,
74,-,에픽하이,연애소설 (feat. 아이유),-,6,1,,,,
75,down,태연,사계,53,9,1,,,,
76,up,顾建华,泪流满面,83,60,1,,,,
77,-,이은아,같은 사랑,-,65,1,,,,
78,-,ウィリアム・ジョーンズ & コンセル・ソンドール,王宮の花火の音楽~メヌエット,-,78,1,,,,
79,-,Beds and Beats,Better Days,-,56,1,,,,
80,-,린,곰인형,-,67,1,,,,
81,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",44,7,1,,,,
82,-,Singertech,죽도록 사랑해 (Instrumental),-,4,1,,,,
83,up,2PM,I'll Be Back,94,6,1,,,,
84,-,이소라,신청곡 (feat. SUGA),-,23,1,,,,
85,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,60,7,1,,,,
86,down,모두의MR,당신과는 천천히 (MR),67,35,1,,,,
87,down,AR,Zaide : Ruhe Sanft,73,28,1,,,,
88,-,포맨,Break Up In the Morning,-,47,1,,,,
89,-,Ljon,How Can I Forget You,-,60,1,,,,
90,-,샵,내 입술... 따뜻한 커피처럼,-,10,1,99,2020-11-08,37,2021-01-17
91,-,Steve Cole,Spin,-,34,1,,,,
92,down,Kurt Bestor,Stradivarius,68,54,1,,,,
93,-,알리,The Way the Light,-,32,1,,,,
94,-,소녀시대,힘 내!,-,16,1,,,,
95,-,민해경,보고 싶은 얼굴,-,10,1,,,,
96,down,"Simon May, John Brant & Simon Lockyer",Holidays,80,80,1,,,,
97,-,글렌체크,Anthem For the Wild Souls,-,40,1,,,,
98,-,Yanni,Once Upon a Time,-,82,1,,,,
99,down,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),40,22,1,,,,
100,-,다비치,사랑을 못해 이별을 못해,-,70,1,,,,
