Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,159,,,,
2,-,악동뮤지션,오랜 날 오랜 밤,-,2,51,,,,
3,up,Siamese Twins,Siamese Twins,3,3,3,,,,
4,-,Billy Joel,Piano Man,-,1,16,,,,
5,down,AXS Music,Happy Man,2,1,90,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,6,7,,,,
7,up,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),33,2,4,,,,
8,-,Boney M.,Sunny,-,8,3,,,,
9,up,Acker Bilk,Stranger On the Shore,35,1,121,,,,
10,-,Mono,Life In Mono,-,10,2,,,,
11,-,Rachael Yamagata,"밥 잘 사주는 예쁜 누나, Pt. 1 (Music from the Original TV Series) - Something In the Rain",-,11,2,,,,
12,-,제상욱,수요일엔 빨간 장미를 (Live),-,12,1,,,,
13,-,더 자두,김밥,-,13,1,,,,
14,up,Alpha23,Ascap,18,1,47,,,,
15,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",56,5,120,,,,
16,up,Libertad Maestro,Relajación para la Concentración,66,1,22,,,,
17,-,이정옥,숨어우는 바람소리,-,17,1,,,,
18,-,조성모,너의 곁으로,-,18,1,,,,
19,-,The Cranberries,Dreams,-,11,12,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,20,3,,,,
21,-,Jennifer Warnes,Famous Blue Raincoat,-,21,1,,,,
22,-,Ocarine Gaggle,Cielito lindo / La Cucaracha / Mexico,-,22,1,,,,
23,-,J.Megatron,Majik Kourt,-,23,1,,,,
24,-,Blondie,Dreaming,-,24,1,,,,
25,-,코케,학창시절 : Originally Performed By 이현석 (Karaoke Verison),-,25,1,,,,
26,-,Céline Dion & Clive Griffin,When I Fall In Love,-,26,1,,,,
27,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,38,3,3,,,,
28,down,Younha,Event Horizon,4,4,26,,,,
29,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,65,,,,
30,-,JEON MI DO,I Knew I Love,-,30,6,,,,
31,-,Whitney Houston,I Will Always Love You,-,18,1,,,,
32,-,Scorpions,Wind of Change,-,13,3,,,,
33,up,Margot Cavalier,L'idéal,79,11,11,,,,
34,-,이승철,그런 사람 또 없습니다,-,12,41,,,,
35,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,5,1,24,,,,
36,-,OneRepublic,I Ain’t Worried (Acoustic),-,36,2,,,,
37,-,Cesária Évora,Jardim Prometido,-,37,1,,,,
38,-,Cheap Trick,The Flame (Single Edit),-,38,1,,,,
39,-,Ben Folds,Still Fighting It (Extended Version),-,39,1,,,,
40,-,Adele,Rolling In the Deep (Acapella),-,40,1,,,,
41,-,Bee Gees,Tragedy,-,11,4,,,,
42,-,MIKA,We Are Golden,-,42,1,,,,
43,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,43,1,,,,
44,-,ソユ,ALOHA (feat. Bora),-,44,1,,,,
45,-,BTS,Dynamite,-,3,30,96,2020-08-23,2,2020-08-30
46,-,장윤정,사랑아,-,46,1,,,,
47,-,Rod Stewart,Have You Ever Seen the Rain,-,26,1,,,,
48,-,Mary MacGregor,Torn Between Two Lovers,-,48,5,,,,
49,-,Eric Clapton,Let It Grow,-,7,2,,,,
50,-,이하이,손잡아 줘요,-,50,1,,,,
51,up,Michael Hoppé,Beloved,54,4,17,,,,
52,up,김돈규,다시 태어나도 (with Esther),82,5,7,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,3,,,,
54,-,Huey Lewis & The News,The Power of Love,-,54,1,,,,
55,-,Bee Gees,Massachusetts,-,55,1,,,,
56,-,Irene Cara,Fame,-,31,3,,,,
57,-,굿뮤직,비오는 거리,-,57,2,,,,
58,-,안재욱,친구,-,7,5,,,,
59,-,윤태규,My Way,-,16,1,,,,
60,down,Oliver Michael,Islands,52,33,3,,,,
61,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,61,1,,,,
62,-,무한궤도,여름 이야기,-,46,2,,,,
63,-,카더가든,명동콜링,-,3,4,,,,
64,-,임상아,뮤지컬,-,30,1,,,,
65,-,넬,기억을 걷는 시간,-,39,7,,,,
66,-,ABBA,Dancing Queen,-,16,18,,,,
67,-,백지영,사랑안해 (Instrumental),-,67,1,,,,
68,-,Electric Light Orchestra,Don't Bring Me Down,-,42,1,,,,
69,-,シャーリーン,I've Never Been To Me (Single Version),-,30,2,,,,
70,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,70,1,,,,
71,-,Chris de Burgh,The Lady In Red,-,28,2,,,,
72,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,5,,,,
73,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,4,,,,
74,-,Zoo,널 사랑하겠어,-,18,3,,,,
75,-,Sally Yeh,憑千個心,-,75,1,,,,
76,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,25,1,,,,
77,-,ABBA,The Name of the Game,-,70,1,,,,
78,-,Wings,Silly Love Songs,-,23,2,,,,
79,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,2,,,,
80,-,우효,민들레 (Full Version),-,80,1,,,,
81,-,Backstreet Boys,Larger Than Life,-,6,5,,,,
82,-,Nana Mouskouri,"Song of Liberty (From ""Nabucco"" G. Verdi)",-,82,1,,,,
83,-,토이,좋은 사람 (feat. 김형중),-,22,4,,,,
84,down,Second Suspense,Heroic Undertaking,46,5,99,,,,
85,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,11,5,67,,,,
86,-,The Weeknd,Save Your Tears,-,35,1,80,2021-02-28,59,2021-03-21
87,-,Wet Wet Wet,Love Is All Around,-,41,5,,,,
88,-,임주리,Putting On Thick Lipstick,-,47,1,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,9,,,,
90,-,Blue Sky,꿈에서 본 거리,-,90,2,,,,
91,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,91,1,,,,
92,-,고성현,시간에 기대어,-,92,1,,,,
93,-,김필,청춘 (feat. 김창완),-,73,3,,,,
94,-,Bang Mi (방미),사랑도추억도,-,94,1,,,,
95,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,68,2,,,,
96,-,Linda Ronstadt,Desperado,-,80,1,,,,
97,-,거미,"날 떠나지마 (원곡가수 박진영) (박진영, 서윤정 작사 / 박진영 작곡)",-,92,2,,,,
98,-,Unknown,What Was I Made For?,-,10,1,,,,
99,-,JANNABI,Summer,-,6,5,,,,
100,-,듀에토,추억을 걷다 Reminisce,-,100,1,,,,
