Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,23,,,,
2,-,Ottawan,Hands Up,-,2,6,,,,
3,up,Alpha23,Ascap,3,1,87,,,,
4,-,Acker Bilk,Stranger on the Shore,-,4,1,,,,
5,down,Michael Hoppé,Beloved,4,4,47,,,,
6,-,엄정화,배반의 장미,-,6,1,,,,
7,-,Adam Levine,Lost Stars,-,6,12,,,,
8,-,윤하,기다리다,-,8,3,,,,
9,-,Jo Sung Mo,후회,-,9,2,,,,
10,-,Harry Styles,As It Was,-,3,7,,,,
11,-,조용필,친구여,-,11,2,,,,
12,-,Fitz and The Tantrums,HandClap,-,12,4,,,,
13,down,Ty Simon,Brand New Toy,1,1,4,,,,
14,-,Chris Rea,On the Beach,-,14,1,,,,
15,-,Cat Stevens,Oh Very Young,-,15,1,,,,
16,-,Rod Stewart,I Don't Want to Talk About It,-,10,3,,,,
17,-,Michael Jackson,Beat It (Single Version),-,17,8,,,,
18,down,Emanuel Kallins & Chieli Minucci,Annihilation,8,8,5,,,,
19,-,Michael Jackson,Heal the World,-,19,6,,,,
20,-,코케,Dreams Of Heaven : Originally Performed By 대니 정 (Karaoke Verison),-,20,2,,,,
21,-,Pink Martini,Splendor In The Grass,-,21,7,,,,
22,-,Scorpions,Still Loving You,-,22,3,,,,
23,-,Billy Joel,We Didn't Start the Fire,-,23,1,,,,
24,-,조관우,얼굴,-,24,1,,,,
25,-,김목경,어느 60대 노부부 이야기,-,25,1,,,,
26,-,달빛소네트,"Playing Love  (From ""피아니스트의 전설"")",-,26,2,,,,
27,-,바비킴,고래의 꿈 (feat. 김영근),-,4,9,,,,
28,-,노사연,바램,-,8,5,,,,
29,up,김형중,그랬나봐,83,26,4,,,,
30,-,임인건,언제나 그 자리에,-,30,1,,,,
31,-,Stray Cats,Rock This Town,-,31,1,,,,
32,-,London Boys,Harlem Desire,-,9,9,,,,
33,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,33,2,,,,
34,-,야다,사랑이 슬픔에게,-,34,1,,,,
35,-,소리새,오월의 편지,-,35,3,,,,
36,up,MooveKa,Get into Morning,44,9,5,,,,
37,-,토이 & 이지형,뜨거운 안녕 (Vocal 이지형),-,37,1,,,,
38,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,10,1,55,,,,
39,-,Harmony of Love (사랑의 하모니),"Star, Love (별이여 사랑이여)",-,39,1,,,,
40,-,언타이틀,떠나가지 마세요,-,40,1,,,,
41,-,옥주현,사랑한단 말 못해,-,41,1,,,,
42,-,Pat Boone,Cherry Pink And Apple Blossom White,-,42,1,,,,
43,-,Sarah Brightman & José Carreras,Amigos Para Siempre,-,43,1,,,,
44,-,Eclipse,Run Run,-,44,1,,,,
45,down,Ikoliks,Your Favourite Sitcom,2,2,3,,,,
46,-,거미,You Are My Everything,-,19,17,,,,
47,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,47,2,,,,
48,-,Joe Hisaishi,Summer,-,34,5,,,,
49,-,Synthic,Mindwear,-,3,9,,,,
50,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,50,1,,,,
51,-,アニタ・ベイカー & ジェイムス・イングラム,When You Love Someone (Soundtrack Version),-,45,2,,,,
52,-,Dalida,La Vie En Rose,-,52,1,,,,
53,-,소히,산책,-,53,1,,,,
54,-,한승기,동해의 꿈,-,54,1,,,,
55,-,Duffy,Mercy,-,19,7,,,,
56,-,New Kids On the Block,Step By Step,-,8,14,,,,
57,down,Eclipse,Sudden Shower,17,17,2,,,,
58,-,고은희,I Love You (사랑해요),-,46,3,,,,
59,-,노영심,별걸다 기억하는 남자,-,59,1,,,,
60,-,Take That,"I Found Heaven (7"" Radio Mix)",-,60,1,,,,
61,-,IZ*ONE,3!4!,-,61,1,,,,
62,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",28,5,138,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,63,2,,,,
64,-,ジョン・レノン,Love (Ultimate Mix),-,20,2,,,,
65,-,Ken Laszlo,Hey Hey Guy,-,65,1,,,,
66,-,전인권,걱정말아요 그대,-,66,1,,,,
67,-,더 자두,김밥,-,13,5,,,,
68,-,ジェイ・パーク,Joah (Remastered),-,68,2,,,,
69,-,손현희,You Are Wind (그대는 바람),-,69,2,,,,
70,-,Christina Perri,A Thousand Years,-,19,5,,,,
71,-,Sara Bareilles,Gonna Get Over You (feat. Ryan Tedder),-,71,1,,,,
72,-,박준하,The Time When I First Met You,-,31,2,,,,
73,down,악동뮤지션,오랜 날 오랜 밤,36,2,62,,,,
74,-,Linda Ronstadt,Long Long Time,-,49,3,,,,
75,-,Badfinger,Carry On Till Tomorrow (Remastered),-,46,5,,,,
76,-,정태춘 & 박은옥,사랑하는 이에게 3,-,68,3,,,,
77,-,나훈아,영영,-,77,1,,,,
78,down,The Bangles,Manic Monday,77,49,4,,,,
79,-,이문세,소녀,-,68,2,,,,
80,-,유영석,7년간의 사랑,-,80,1,,,,
81,-,김완선,기분 좋은 날,-,81,1,,,,
82,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,61,2,,,,
83,-,Lena,Loyal to myself,-,83,1,,,,
84,up,비비,밤양갱,84,3,9,,,,
85,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,97,,,,
86,-,015B,수필과 자동차,-,50,3,,,,
87,-,임백천,마음에 쓰는 편지,-,5,4,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,7,,,,
89,-,Gerard Joling,Love Is in Your Eyes,-,89,1,,,,
90,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,84,2,,,,
91,-,쿨,아로하,-,13,15,,,,
92,-,Brook Benton,Think Twice,-,92,1,,,,
93,-,죠앤,사랑하기 좋은 날,-,93,1,,,,
94,-,이세벽,연극이 끝나고 난 후,-,7,2,,,,
95,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,10,,,,
96,-,Cyril,Stumblin' In,-,96,1,,,,
97,-,Eric Clapton,Change the World,-,27,4,,,,
98,-,F.R. David,Words (Original Version 1982),-,18,13,,,,
99,-,Barry Manilow,Can't Smile Without You,-,57,4,,,,
100,-,Kim Hak Rae (김학래),There Is Sky (하늘이여),-,76,4,,,,
