Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,2,1,3,,,,
2,-,Deep Purple,Smoke On the Water (US Edit),-,2,4,,,,
3,-,Richard Marx,Now and Forever,-,3,9,,,,
4,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,83,1,31,,,,
5,up,Alpha23,Ascap,39,1,55,,,,
6,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,6,2,,,,
7,-,Mariah Carey,Hero,-,7,11,,,,
8,-,Elton John,Sacrifice,-,8,2,,,,
9,-,악동뮤지션,오랜 날 오랜 밤,-,2,54,,,,
10,-,アート・ガーファンクル,Traveling Boy,-,10,3,,,,
11,-,Boney M.,Gotta Go Home,-,11,1,,,,
12,-,John Legend,Who Did That to You?,-,12,1,,,,
13,-,Jon & Vangelis,Polonaise,-,13,1,,,,
14,up,Michael Hoppé,Beloved,23,4,24,,,,
15,-,The Commodores,Easy,-,15,4,,,,
16,-,Eagles,"Hotel California (Live on MTV, 1994)",-,16,3,,,,
17,-,Howard Owen,Thoughts of Love 4,-,17,3,,,,
18,-,박미경,기억속의 먼 그대에게,-,3,4,,,,
19,-,Duffy,Mercy,-,19,5,,,,
20,-,Toploader,Dancing In the Moonlight,-,20,2,,,,
21,-,나미,슬픈 인연,-,21,3,,,,
22,-,DEPAPEPE,orange,-,22,4,,,,
23,-,Acker Bilk,Stranger On the Shore,-,1,123,,,,
24,-,The Alan Parsons Project,Ammonia Avenue,-,24,2,,,,
25,-,London Boys,London Nights,-,9,2,,,,
26,-,Nana Mouskouri,Only Love,-,26,2,,,,
27,down,Libertad Maestro,Relajación para la Concentración,3,1,28,,,,
28,up,Spanish Guitar,The Spanish Guitar,66,3,30,,,,
29,-,Des'ree,I'm Kissing You,-,29,1,,,,
30,-,Sixpence None the Richer,Kiss Me,-,30,3,,,,
31,-,코케,사랑하는 그대에게 : Originally Performed By 유심초 (Karaoke Verison),-,21,2,,,,
32,-,Shawn Mendes,When You're Gone,-,32,1,,,,
33,-,신해철,나에게 쓰는 편지,-,31,1,,,,
34,up,The Neville Brothers,Saxafunk,56,34,4,,,,
35,down,Stephane Huguenin,Selfish Love,8,8,3,,,,
36,-,Radiohead,Talk Show Host,-,36,1,,,,
37,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,11,,,,
38,-,Johnny Tillotson,Poetry In Motion,-,38,1,,,,
39,-,Various Artists,Hey Jude,-,39,1,,,,
40,-,Louise Tucker,Midnight Blue,-,7,3,,,,
41,-,존 배리,Wednesday's Child,-,41,1,,,,
42,-,이상우,바람에 옷깃이 날리듯,-,42,2,,,,
43,-,Second Suspense,Heroic Undertaking,-,5,103,,,,
44,-,Artigi,Partner for Life,-,25,6,,,,
45,-,Alicia Keys,Girl On Fire,-,45,1,,,,
46,-,Jamelia,Superstar,-,8,2,,,,
47,-,Bank,가을의 전설,-,38,4,,,,
48,down,JANNABI,A Thought on an Autumn Night,14,10,6,,,,
49,-,Tanita Tikaram,Twist in My Sobriety,-,45,2,,,,
50,-,Ricky Martin,She Bangs (Spanish Version),-,50,1,,,,
51,-,Village People,Ymca,-,20,5,,,,
52,-,Mina Okabe,Walk Away,-,52,1,,,,
53,-,Kings of Convenience,Homesick,-,53,1,,,,
54,-,Palast Orchester & Max Raabe,Whispering,-,40,1,,,,
55,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,47,5,,,,
56,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,2,2,,,,
57,-,Boohwal,Lonely Night,-,31,4,,,,
58,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,4,,,,
59,-,DEPAPEPE,Kotorino Carol,-,22,15,,,,
60,-,김동규,10월의 어느 멋진 날에,-,39,3,,,,
61,-,JEON MI DO,I Knew I Love,-,30,8,,,,
62,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",64,4,69,,,,
63,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",47,5,126,,,,
64,-,James Ingram,Just Once (New Version),-,11,3,,,,
65,-,reptilelegit,Mineshaft,-,65,1,,,,
66,-,나훈아,홍시 (울 엄마),-,20,3,,,,
67,-,Barry Manilow,Ships,-,52,3,,,,
68,-,Toto,Rosanna (Single Version),-,68,2,,,,
69,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,69,1,,,,
70,-,정태춘 & 박은옥,사랑하는 이에게 3,-,68,2,,,,
71,-,SG Wannabe,Timeless,-,40,3,,,,
72,-,Meghan Trainor,Made You Look,-,72,1,,,,
73,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,5,,,,
74,-,Sweetbox,Everything's Gonna Be Alright,-,38,6,,,,
75,-,Jevetta Steele,Calling You,-,67,2,,,,
76,-,Frank Sinatra,Send In the Clowns,-,76,1,,,,
77,-,김종찬,당신도 울고 있네요,-,26,2,,,,
78,up,Mike Oldfield,Celtic Rain,85,6,107,,,,
79,-,Michael Learns to Rock,25 Minutes,-,21,4,,,,
80,-,코케,"Bravo, My Life! : Originally Performed By 봄여름가을겨울 (Karaoke Verison)",-,2,2,,,,
81,-,스탠딩 에그,오래된 노래,-,5,8,,,,
82,-,Imagine Dragons,Believer,-,18,4,,,,
83,-,쿨,슬퍼지려 하기전에,-,10,22,,,,
84,-,Sergei Trofanov,Vizir,-,84,1,,,,
85,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,70,2,,,,
86,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,37,1,,,,
87,-,Duran Duran,The Reflex,-,87,1,,,,
88,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,14,,,,
89,-,ABBA,Waterloo (German Version),-,18,1,,,,
90,-,R.ef,상심,-,90,1,,,,
91,-,임영웅,다시 만날 수 있을까,-,25,5,,,,
92,-,Lim Young Woong,Love Always Run Away,-,6,1,,,,
93,-,Gisselle,Jurame (Balada),-,45,4,,,,
94,-,조용필,들꽃,-,61,1,,,,
95,-,Lee Yerin,Under the Poplar,-,49,2,,,,
96,-,나얼,바람기억,-,5,71,,,,
97,-,Barbra Streisand,Evergreen,-,74,2,,,,
98,-,SHINee,Stand By Me (Live),-,33,2,,,,
99,-,クイーン,I Was Born To Love You (2011 Remaster),-,63,3,,,,
100,-,KARA,STEP,-,100,1,,,,
