Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,3,1,35,,,,
2,up,miss A,Bad Girl Good Girl,2,2,67,,,,
3,down,Philip Daniel,Birth and Death of a Dream,1,1,9,,,,
4,up,kitsyojii,The Age of Success,4,1,15,,,,
5,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,25,,,,
6,up,Spencer & Naylor,Tickled Pink,8,1,68,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,21,,,,
8,up,Jay Price,Footloose and Free,9,5,4,,,,
9,up,Brown Eyes,With Coffee…,13,2,50,,,,
10,-,miss A,Breathe,-,2,22,,,,
11,up,Richard Clayderman,Rondo pour un tout petit enfant,70,1,48,,,,
12,-,Anders Johan Greger Lewen,Thinking Big,-,8,1,,,,
13,down,2PM,I'll Be Back,11,6,18,,,,
14,down,Breakbot,Programme,12,2,72,,,,
15,up,Acker Bilk,Stranger On the Shore,17,1,72,,,,
16,down,T-ara,Roly-Poly in 코파카바나,14,13,41,,,,
17,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,18,8,35,,,,
18,down,2PM,I'll Be Back (Club Mix),6,5,23,,,,
19,down,Matt Norman,Graceful Memories,15,12,8,,,,
20,up,Brave Girls,Rollin' (New Version),21,18,4,,,,
21,up,T-ara,Roly-Poly,89,15,19,,,,
22,up,Can Sahin,Senle Başlangıç,29,22,4,,,,
23,down,Warner/Chappell Productions,Candidate's Debate,22,2,72,,,,
24,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],-,4,7,,,,
25,up,Second Suspense,Heroic Undertaking,25,5,4,,,,
26,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",33,5,63,,,,
27,up,버스커버스커,벚꽃 엔딩,75,2,34,,,,
28,down,Luis Bacalov,In Bicicletta,23,9,60,,,,
29,-,Apink,Hush (Japanese Version),-,4,3,,,,
30,up,Music Beyond,Fairy Theme,40,16,6,,,,
31,-,Pharrell Williams,Happy,-,3,11,,,,
32,down,David Holmes,What R We Stealing,16,2,72,,,,
33,-,버스커버스커,꽃송이가,-,16,6,,,,
34,-,Z,(I Don't Think I Can) Wait,-,13,1,,,,
35,up,Steve Barakatt,The Whistler's Song,55,7,64,,,,
36,-,강촌사람들,하얀 나비,-,36,2,,,,
37,-,Apink,Mr. Chu,-,11,1,,,,
38,-,Kim Feel,"Someday,   the Boy",-,9,4,,,,
39,-,김준석,아찔하게 높고 아득하게 먼 그 곳,-,39,1,,,,
40,down,DJ Rubato,Not Bad,36,24,17,,,,
41,down,정승현 & 서정범,그해 여름,35,35,4,,,,
42,down,데이브레이크,꽃길만 걷게 해줄게,28,28,8,,,,
43,-,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),-,43,1,,,,
44,-,Trombone Shorty,Tripped Out Slim,-,6,29,,,,
45,-,Zest Music,Rainbow Riders,-,25,1,,,,
46,up,Scott Wilkie,Those,47,28,32,,,,
47,down,REFUND SISTERS,DON'T TOUCH ME,31,19,8,,,,
48,up,황상준,Seoul UNIV.,76,12,24,,,,
49,up,Altitude Underscore,Canapes,57,33,11,,,,
50,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,34,,,,
51,-,DEPAPEPE,Ready! GO!!,-,15,1,,,,
52,up,2PM,I'll be back-Japanese ver.- (without main vocal)(オリジナル・カラオケ),99,52,2,,,,
53,-,Julia Fordham,Happy Ever After,-,42,3,,,,
54,down,Mike Oldfield,Celtic Rain,43,6,58,,,,
55,-,Wham!,Freedom,-,33,1,,,,
56,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,60,15,37,,,,
57,-,메리 고 라운드(Merry Go Round) [포크],Merry Go Round,-,57,1,,,,
58,down,Warner/Chappell Productions,Big Sky,41,29,49,,,,
59,down,김민희,하나되는 행복한 세상,52,25,7,,,,
60,down,David Holmes,Snake Eyes,19,4,64,,,,
61,-,Barbra Streisand,What Kind of Fool (Duet With Barry Gibb),-,61,1,,,,
62,-,10cc,I'm Not in Love,-,52,1,,,,
63,-,Sam Smith,I'm Not the Only One,-,46,3,,,,
64,up,Las Pampas,El Mayor,77,54,3,,,,
65,up,BOND,Victory,72,5,33,,,,
66,-,Sting,Englishman In New York,-,65,4,,,,
67,-,Apink,Hush (Instrumental),-,32,5,,,,
68,-,행복을 너에게,행복을 주는 사람,-,5,3,,,,
69,-,Calvin Harris,My Way,-,42,1,,,,
70,down,Frank Mills,Happy Song,24,17,33,,,,
71,down,다정,한여름 밤의 꿈,37,22,10,,,,
72,-,Queen,Crazy Little Thing Called Love (Live at the Montreal Forum / November 1981),-,72,1,,,,
73,-,"Jane Edwards, Ricky Edwards, Choir, Orchestra, Geoffrey Lancaster & Gerald Keuneman",Nulla in Mundo Pax Sincera,-,73,1,,,,
74,-,Al Di Meola,Spanish Eyes,-,74,3,,,,
75,-,나훈아,테스형!,-,12,10,,,,
76,-,대명미디어,둥근 해가 떴습니다,-,76,2,,,,
77,down,장국영,當年情 (電影《英雄本色》主題曲),39,30,28,,,,
78,up,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',92,27,6,,,,
79,-,안녕바다,별빛이 내린다,-,79,1,,,,
80,-,한끼피아노,"아, 목동아",-,80,1,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,6,3,,,,
82,down,Keola Beamer & George Winston,Kalena Kai,67,26,38,,,,
83,-,Rachael Yamagata,Duet,-,83,1,,,,
84,-,GONTITI,放課後の音楽室 2006,-,19,29,,,,
85,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,2,,,,
86,-,DEPAPEPE,Iihidattane.,-,43,1,,,,
87,down,딕펑스,Bicycle Man,86,39,8,,,,
88,-,ABBA,Dancing Queen,-,16,7,,,,
89,-,코케,사랑의 향기는 설레임을 타고 온다 : Originally Performed By 임현정 (Karaoke Verison),-,89,1,,,,
90,-,Culture Club,Karma Chameleon,-,90,1,,,,
91,down,Macario,Boom Boom Pow,79,73,2,,,,
92,down,BTS,Dynamite,26,3,22,96,2020-08-23,2,2020-08-30
93,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(벨 Short Version),-,27,1,,,,
94,-,Gregg Karukas,London Underground,-,14,15,,,,
95,down,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,61,14,8,,,,
96,-,Jason Mraz,I'm Yours (Live),-,96,1,,,,
97,-,ブレッド,If,-,58,2,,,,
98,-,손담비,Saturday Night,-,98,1,,,,
99,-,드래곤플라이,사진,-,99,1,,,,
100,-,Randy VanWarmer,Just When I Needed You Most,-,12,1,,,,
