Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,158,,,,
2,up,AXS Music,Happy Man,2,1,89,,,,
3,up,Siamese Twins,Siamese Twins,22,3,2,,,,
4,up,Younha,Event Horizon,89,4,25,,,,
5,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,35,1,23,,,,
6,-,피비 케이츠,Paradise (Re-Mastered 2014),-,6,5,,,,
7,-,송윤아,분홍립스틱,-,7,2,,,,
8,-,스탠딩 에그,오래된 노래,-,5,6,,,,
9,-,서태지와 아이들,하여가,-,9,3,,,,
10,-,신효범,사랑하게 될 줄 알았어,-,10,2,,,,
11,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,5,5,66,,,,
12,-,Air Supply,I Can Wait Forever,-,12,6,,,,
13,-,John Mayer,Who Says,-,13,1,,,,
14,-,Alain Morisod & Sweet People,River Blue,-,14,2,,,,
15,-,Shaun Cassidy,Da Doo Ron Ron,-,12,2,,,,
16,-,Debut de Soirée,Nuit de folie,-,16,2,,,,
17,-,Bryan Adams,Heaven,-,1,12,,,,
18,up,Alpha23,Ascap,18,1,46,,,,
19,-,거미,You Are My Everything,-,19,13,,,,
20,-,MeloMance,Gift,-,3,18,,,,
21,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,4,,,,
22,-,The Righteous Brothers,Ebb Tide,-,22,1,,,,
23,-,나미,인디안 인형처럼,-,23,1,,,,
24,-,Apink,Remember,-,24,1,,,,
25,-,Lauv,Love U Like That,-,25,1,,,,
26,-,Bruce Springsteen,Hungry Heart,-,26,1,,,,
27,-,The Stylistics,You Make Me Feel Brand New,-,7,1,,,,
28,-,Heart,Nothin' at All,-,20,1,,,,
29,-,Scorpions,Still Loving You,-,29,2,,,,
30,-,Josh Groban,Try To Remember (Live 2015),-,30,1,,,,
31,-,유리상자,사랑하기 좋은날,-,5,1,,,,
32,-,Kim Feel,"Someday,   the Boy",-,9,10,,,,
33,down,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),19,2,3,,,,
34,-,임재범,비상,-,32,1,,,,
35,up,Acker Bilk,Stranger On the Shore,78,1,120,,,,
36,-,臉紅的思春期,Travel,-,5,14,,,,
37,-,Lee Seung Chul,Unforgettable Love,-,37,4,,,,
38,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,57,3,2,,,,
39,up,Ken Laszlo,1-2-3-4-5-6-7-8,88,24,3,,,,
40,-,The One,사랑아,-,40,2,,,,
41,-,Nikki Blonsky,Good Morning Baltimore,-,41,2,,,,
42,-,Lacy J. Dalton,Black Coffee,-,18,4,,,,
43,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,43,1,,,,
44,-,M2M,Pretty Boy,-,44,2,,,,
45,-,강인원,그대모습은 장미,-,45,1,,,,
46,up,Second Suspense,Heroic Undertaking,50,5,98,,,,
47,-,アラベスク,ハロー・ミスター・モンキー,-,20,2,,,,
48,-,アルバート・ハモンド,For the Peace of All Mankind,-,48,1,,,,
49,-,Michael Jackson,Ben (Single Version),-,49,4,,,,
50,-,유산슬,사랑의 재개발,-,26,5,,,,
51,-,Jewel,Foolish Games,-,51,1,,,,
52,down,Oliver Michael,Islands,33,33,2,,,,
53,-,Bread,Aubrey,-,15,3,,,,
54,down,Michael Hoppé,Beloved,44,4,16,,,,
55,-,Ocean Colour Scene,Up On the Downside,-,55,1,,,,
56,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",45,5,119,,,,
57,-,Carpenters,Sing,-,57,2,,,,
58,down,A Flock of Seagulls,Space Age Love Song,41,26,15,,,,
59,-,Tommy Page,I'll Be Your Everything,-,58,2,,,,
60,-,Diana Krall,Desperado,-,60,1,,,,
61,-,Lighthouse Family,High,-,28,4,,,,
62,-,The Weeknd,Blinding Lights,-,20,7,94,2019-12-01,1,2020-03-01
63,-,U-KISS,만만하니,-,63,1,,,,
64,-,Sinitta,Toy Boy,-,64,1,,,,
65,-,씨야,사랑의 인사,-,47,2,,,,
66,down,Libertad Maestro,Relajación para la Concentración,6,1,21,,,,
67,-,Lee Chanwon,Fate in Time,-,26,3,,,,
68,-,이문세,소녀,-,68,1,,,,
69,-,우정하,STONE,-,69,1,,,,
70,-,Andy Gibb,Shadow Dancing,-,70,2,,,,
71,-,코케,보고 싶다 : Originally Performed By 김범수 (Karaoke Verison),-,21,1,,,,
72,-,Pharrell Williams,Happy,-,3,17,,,,
73,-,더 넛츠,사랑의 바보,-,17,2,,,,
74,-,Keola Beamer & George Winston,Kalena Kai,-,26,69,,,,
75,-,Blue Swede,Hooked On a Feeling,-,11,1,,,,
76,-,굿뮤직,제주도의 푸른 밤,-,76,1,,,,
77,-,코요태,순정 (Instrumental),-,77,1,,,,
78,-,Michael Jackson,You Are Not Alone (Single Version),-,27,7,,,,
79,up,Margot Cavalier,L'idéal,82,11,10,,,,
80,-,모모랜드,어마어마해 (EDM Version),-,80,1,,,,
81,-,리아킴,위대한 약속,-,59,1,,,,
82,-,김돈규,다시 태어나도 (with Esther),-,5,6,,,,
83,-,Rocky Burnette,Tired of Toein' the Line,-,83,1,,,,
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,84,1,,,,
85,-,Bruno Mars,Just the Way You Are,-,51,3,,,,
86,-,The Neville Brothers,Saxafunk,-,34,1,,,,
87,-,노을,청혼,-,87,1,,,,
88,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,119,,,,
89,-,Luis Bacalov,In Bicicletta,-,9,107,,,,
90,-,김보경,혼자라고 생각말기,-,39,1,,,,
91,-,동물원,시청앞 지하철 역에서,-,47,4,,,,
92,-,Michael Bolton,When a Man Loves a Woman,-,35,4,,,,
93,-,Spanish Guitar,The Spanish Guitar,-,3,26,,,,
94,-,Leif Garrett,New York City Nights,-,94,1,,,,
95,-,2 Unlimited,No Limit,-,95,1,,,,
96,-,Goombay Dance Band,Sun of Jamaica,-,6,9,,,,
97,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,67,3,,,,
98,-,Kenny Loggins,Footloose,-,27,4,,,,
99,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Hogwarts March (From ""Harry Potter and the Goblet of Fire"")",-,81,1,,,,
100,-,진추하 & 진추하,One Summer Night,-,21,3,,,,
