Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,2,1,3,,,,
2,down,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,3,,,,
3,up,Spencer & Naylor,Tickled Pink,3,1,36,,,,
4,up,이태연,별 바람 햇살 그리고 사랑,30,4,35,,,,
5,down,Afrim Muqiqi,Dadush Fatush,4,1,19,,,,
6,down,Richard Clayderman,Rondo pour un tout petit enfant,5,1,33,,,,
7,down,Acker Bilk,Stranger On the Shore,6,1,40,,,,
8,up,볼빨간사춘기,우주를 줄게,14,4,34,,,,
9,down,Breakbot,Programme,7,2,41,,,,
10,up,임창정,내가 저지른 사랑,29,1,25,,,,
11,down,David Holmes,What R We Stealing,9,2,41,,,,
12,-,Assaf Ayalon,Friends on the Way,-,12,1,,,,
13,down,양성우,좋은 친구들 좋은 음식,8,8,3,,,,
14,up,Jason Mraz,I'm Yours,41,3,24,,,,
15,down,Mike Oldfield,Celtic Rain,12,6,28,,,,
16,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",38,5,37,,,,
17,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,1,,,,
18,up,싸이,뜨거운 안녕 (feat. 성시경),19,2,41,,,,
19,up,임창정,또 다시 사랑,40,1,38,,,,
20,up,TWICE,FANCY,23,10,38,,,,
21,up,Thomas Greenberg,New Groove,21,19,16,,,,
22,down,노형우,하나의 하루,17,6,3,,,,
23,up,양파,아파 아이야,67,23,4,,,,
24,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,16,3,25,,,,
25,up,Borrtex,Home Decoration,31,25,5,,,,
26,down,거미,혼자만 하는 사랑,22,2,41,,,,
27,-,씨야,미친 사랑의 노래,-,7,30,,,,
28,down,Warner/Chappell Productions,Candidate's Debate,10,2,41,,,,
29,down,Hanjo Gaebler,Happy Jamaica,28,28,2,,,,
30,-,Joceph Koo,That Person,-,10,11,,,,
31,-,T-ara,Day By Day,-,15,22,,,,
32,up,David Holmes,Snake Eyes,75,4,37,,,,
33,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,43,5,39,,,,
34,-,Kim Bum Soo,I Love You,-,34,1,,,,
35,down,Roberto Menescal,Você,33,23,2,,,,
36,up,Lyle Workman,Down the Hatch,57,33,30,,,,
37,down,Francisco Germain Becker,Guitar Vibraphone,34,16,4,,,,
38,down,샴스미디어,내 안의 그대,32,14,13,,,,
39,down,황상준,Seoul UNIV.,27,12,9,,,,
40,-,버스커버스커,벚꽃 엔딩,-,2,21,,,,
41,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),24,4,8,,,,
42,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,37,8,6,,,,
43,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",20,6,28,,,,
44,up,Music Street,정신이 나갔었나봐,49,23,26,,,,
45,-,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),-,13,5,,,,
46,up,Ken Hoover,"Righteousness, Peace and Joy",56,3,25,,,,
47,down,버스커버스커,여수 밤바다,36,12,32,,,,
48,-,Thomas Greenberg,Feel That Vibe,-,27,1,,,,
49,-,T-ara,Roly-Poly in 코파카바나,-,13,22,,,,
50,-,플라워,Endless,-,50,1,,,,
51,up,태연,사계,59,9,39,,,,
52,-,제이세라,사랑시 고백구 행복동,-,7,16,,,,
53,-,거미,어떡해,-,23,9,,,,
54,up,Luis Bacalov,In Bicicletta,76,9,30,,,,
55,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],-,4,6,,,,
56,down,등려군,甜蜜蜜,25,7,39,,,,
57,up,Steve Barakatt,The Whistler's Song,77,7,33,,,,
58,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",46,4,39,,,,
59,up,Epic Score,Eternal Memories,60,34,6,,,,
60,-,스탠딩 에그,오래된 노래,-,19,1,,,,
61,down,싸이,어땠을까 (feat. 박정현),47,5,13,,,,
62,-,Singertech,남자니까 웃는거야 (Instrumental),-,29,11,,,,
63,-,글렌체크,Young Generation,-,61,4,,,,
64,-,김상월,그리워 그리워 그리워,-,64,3,,,,
65,-,박인철,안녕이라고 말하지마,-,14,7,,,,
66,-,Céline Dion,I Love You,-,66,1,,,,
67,down,Music Beyond,Alter Ego,58,33,19,,,,
68,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,10,,,,
69,-,동방신기,Catch Me,-,19,9,,,,
70,-,이은미,오래된 기억,-,70,1,,,,
71,-,옥상달빛,Cheer Up,-,24,4,,,,
72,down,miss A,Bad Girl Good Girl,26,2,41,,,,
73,-,Steve Fawcett,News Roundup Tonight,-,73,1,,,,
74,down,쿨,작은 기다림,52,5,17,,,,
75,-,MAMAMOO,Destiny,-,23,9,,,,
76,down,Keola Beamer & George Winston,Kalena Kai,55,26,17,,,,
77,down,뮤직페이스,그런 사람 또 없습니다,53,6,13,,,,
78,down,Hanjo Gaebler,Shoppingheld,62,2,25,,,,
79,down,Hans Zimmer,Psychological Recovery. .. 6 Months,44,31,17,,,,
80,down,Warner/Chappell Productions,Big Sky,63,29,22,,,,
81,-,SSAK3,Beach Again,-,22,1,,,,
82,down,정승환,너였다면,15,10,40,,,,
83,-,강서하,그대 내게 다시,-,83,1,,,,
84,-,T-ara,TTL Listen.2,-,43,3,,,,
85,-,The Beach Boys,Kokomo,-,2,2,,,,
86,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,73,4,,,,
87,-,뮤직페이스,하늘을 달리다,-,1,11,,,,
88,-,Hobo Canteen,Delectable Delights,-,27,17,,,,
89,down,WINNER,SOSO,45,2,27,,,,
90,-,Dido,Thank You,-,49,1,,,,
91,-,"Aselin Debison, Peter Asher & George Massenburg",Over the Rainbow / What a Wonderful World (Medley),-,91,1,,,,
92,down,헤이즈,비도 오고 그래서 (feat. 신용재),65,23,18,,,,
93,-,Amy Sky,Soledad,-,93,1,,,,
94,-,Santana,Olympic Festival,-,94,1,,,,
95,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,95,1,,,,
96,-,뮤직스트릿,결혼해 줄래,-,14,9,,,,
97,-,Paul Suchow & David Habermehl,World of Sports,-,8,9,,,,
98,-,Singertech,사랑 사랑아 (Instrumental),-,98,1,,,,
99,-,ITZY,ICY,-,18,18,,,,
100,-,Thomas Frinking,Marathon,-,47,1,,,,
