Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,2,1,75,,,,
2,up,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,3,1,5,,,,
3,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),17,2,101,,,,
4,up,정동하,바라보나봐,10,1,55,,,,
5,up,パク・ヒョシン,After Love,14,1,71,,,,
6,down,김태우,사랑비,1,1,18,,,,
7,down,먼데이키즈,사랑,5,3,37,,,,
8,down,먼데이키즈,Bye Bye Bye,6,3,27,,,,
9,-,쥬얼리,One More Time,-,6,26,,,,
10,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),32,2,110,,,,
11,up,K.Will,Dropping the Tears,62,3,13,,,,
12,down,Richard Clayderman,Rondo pour un tout petit enfant,11,1,144,,,,
13,down,서영은,후두둑,4,4,7,,,,
14,-,임영웅,우리들의 블루스,-,14,2,,,,
15,down,Red Velvet,Rookie (Japanese Version),9,6,7,,,,
16,up,良晓,寄给夏天的信,42,8,17,,,,
17,up,Alpha23,Ascap,33,1,32,,,,
18,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,76,,,,
19,down,Brown Eyes,With Coffee…,8,2,138,,,,
20,down,거미,혼자만 하는 사랑,15,2,99,,,,
21,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),43,6,56,,,,
22,-,임현정,고마워요,-,22,4,,,,
23,down,Piano Echoes,What is Love? (cover),7,7,31,,,,
24,-,윤종신,팥빙수,-,1,9,,,,
25,up,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),75,8,46,,,,
26,up,자전거 탄 풍경,지금처럼 너와 같이,29,5,20,,,,
27,-,James Ingram,Just Once (New Version),-,11,2,,,,
28,down,싸이,어땠을까 (feat. 박정현),22,5,96,,,,
29,down,이태연,별 바람 햇살 그리고 사랑,28,4,99,,,,
30,up,Ailee,Evening Sky,34,12,16,,,,
31,up,버스커버스커,여수 밤바다,89,12,69,,,,
32,up,싸이,뜨거운 안녕 (feat. 성시경),38,2,136,,,,
33,up,나얼,바람기억,35,5,67,,,,
34,down,SG Wannabe,행복한 사람,18,4,37,,,,
35,-,4 Non Blondes,What's Up?,-,35,4,,,,
36,-,Sheryl Crow,All I Wanna Do,-,36,1,,,,
37,-,별,Remember,-,8,68,,,,
38,-,Lewis Capaldi,Wish You The Best,-,38,1,,,,
39,down,디셈버,She's Gone,19,4,68,,,,
40,up,Brown Eyes,비오는 압구정,48,4,55,,,,
41,up,다비치,괜찮아 사랑이야,64,12,33,,,,
42,-,Cliff Richard & The Shadows,The Young Ones (2006 Remaster),-,21,1,,,,
43,-,오혁,"소녀 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 3"")",-,43,1,,,,
44,down,임창정,내가 저지른 사랑,23,1,113,,,,
45,-,싸이,예술이야,-,39,1,,,,
46,-,Libertad Maestro,Relajación para la Concentración,-,1,10,,,,
47,-,Adam Levine,Lost Stars,-,6,6,,,,
48,up,Carter Thomas,Landmine Beach Volleyball,53,14,13,,,,
49,up,볼빨간사춘기,우주를 줄게,58,4,111,,,,
50,-,Adonis Tsilimparis,At the Atrium,-,50,3,,,,
51,-,Michael Sembello,Maniac,-,10,2,,,,
52,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,9,,,,
53,-,장혜리,I'll Give You My Love,-,37,1,,,,
54,-,StorySign,Roly Poly Roly Poly,-,17,45,,,,
55,-,T-ara,Roly-Poly in 코파카바나,-,13,76,,,,
56,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,5,5,,,,
57,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,66,1,11,,,,
58,-,Stephane Huguenin,Dance Girl,-,10,1,,,,
59,-,마이티 마우스,사랑이 올까요 (with 백지영),-,57,2,,,,
60,down,이승철,그런 사람 또 없습니다,41,12,39,,,,
61,-,먼데이키즈,흩어져,-,3,70,,,,
62,-,소향,잊었니,-,62,1,,,,
63,-,Davichi,거북이,-,5,74,,,,
64,-,臉紅的思春期,Travel,-,5,9,,,,
65,-,Electric Light Orchestra,Midnight Blue,-,17,8,,,,
66,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,3,,,,
67,up,miss A,Bad Girl Good Girl,85,2,141,,,,
68,-,The Moody Blues,For My Lady,-,23,1,,,,
69,-,씨야,미친 사랑의 노래,-,7,96,,,,
70,-,Canciones Infantiles & Canciones Para Niños,Veo Veo,-,36,1,,,,
71,up,쿨,아로하,100,13,10,,,,
72,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,72,1,,,,
73,down,kitsyojii,The Age of Success,13,1,125,,,,
74,down,다비치,안녕이라고 말하지마,70,12,57,,,,
75,-,악동뮤지션,오랜 날 오랜 밤,-,2,45,,,,
76,-,레드벨벳,Rookie,-,76,3,,,,
77,-,Dionne Warwick,Heartbreaker,-,77,1,,,,
78,-,허각,언제나,-,1,3,,,,
79,down,Spanish Guitar,The Spanish Guitar,40,3,14,,,,
80,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,80,1,,,,
81,-,이현,내꺼중에 최고,-,1,56,,,,
82,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,27,1,,,,
83,-,Lee Seung Chul,"그 사람 (Music from ""제빵왕 김탁구"" Original TV Series) Pt.3",-,83,1,,,,
84,-,Ed Sheeran,Bad Habits,-,30,2,,,,
85,down,Musica para Estudiar Specialistas,Aumentar la Inteligencia,45,45,2,,,,
86,-,MeloMance,Gift,-,3,16,,,,
87,-,레인보우,Mach,-,87,1,,,,
88,-,Céline Dion,I Love You,-,66,3,,,,
89,-,최헌,당신은 몰라,-,89,1,,,,
90,-,西湘子,想你的时候你在哪里,-,5,19,,,,
91,down,임창정,또 다시 사랑,65,1,107,,,,
92,-,뮤직페이스,하늘을 달리다,-,1,81,,,,
93,-,적재,별 보러 가자,-,65,2,,,,
94,-,Morten Harket,Can't Take My Eyes Off You,-,14,15,,,,
95,-,"CAR, THE GARDEN",Romantic Sunday,-,21,2,,,,
96,-,ITZY,달라달라,-,10,22,,,,
97,-,영탁,Pitiful,-,6,4,,,,
98,down,코케,결혼까지 생각했어 : Originally Performed By 휘성 (Karaoke Verison),24,24,5,,,,
99,-,Yaki-Da,I Saw You Dancing,-,48,1,,,,
100,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,108,,,,
