Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,156,,,,
2,-,The Beach Boys,Kokomo,-,2,10,,,,
3,up,AXS Music,Happy Man,11,1,87,,,,
4,-,바비킴,고래의 꿈 (feat. 김영근),-,4,4,,,,
5,-,Patrick Hernandez,Born to be alive,-,5,4,,,,
6,-,Goombay Dance Band,Sun of Jamaica,-,6,8,,,,
7,-,Bad English,When I See You Smile,-,7,1,,,,
8,-,최헌,앵두,-,8,1,,,,
9,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,64,,,,
10,-,OH MY GIRL,Summer Comes,-,10,1,,,,
11,-,KOI,"8월의 크리스마스 (From ""8월의 크리스마스"")",-,11,1,,,,
12,-,The Manhattans,Kiss and Say Goodbye,-,12,1,,,,
13,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,21,,,,
14,-,쿨,이 여름 Summer,-,14,1,,,,
15,-,Vladimir Cosma & Cook da Books,Your Eyes,-,15,3,,,,
16,up,코케,바다의 왕자 : Originally Performed By 박명수 (Karaoke Verison),27,11,10,,,,
17,-,박상민,지중해,-,16,4,,,,
18,-,Atomic Kitten,The Tide Is High (Radio Mix),-,15,4,,,,
19,-,Christina Perri,A Thousand Years,-,19,2,,,,
20,-,윤종신,팥빙수,-,1,12,,,,
21,-,Park Sewon (박세원),Love (사랑),-,21,1,,,,
22,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,1,,,,
23,-,손정우,내 맘의 강물,-,23,1,,,,
24,-,서울 훼미리,눈물이 나도록,-,24,1,,,,
25,-,Nancy Sinatra,Summer Wine,-,25,4,,,,
26,-,Spandau Ballet,True (Remastered),-,12,4,,,,
27,-,Sia,Snowman,-,6,10,57,2020-12-20,11,2020-12-27
28,-,The Three Degrees,When Will I See You Again,-,28,2,,,,
29,-,Paul Kim,Wave,-,29,1,,,,
30,-,박미경,기억속의 먼 그대에게,-,3,2,,,,
31,-,SSAK3,Play the Summer,-,31,1,,,,
32,-,코케,한 여름의 크리스마스 : Originally Performed By 이정현 (Karaoke Verison),-,32,2,,,,
33,-,Andy Kim,Baby I Love You,-,33,1,,,,
34,down,Alpha23,Ascap,31,1,44,,,,
35,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,35,1,,,,
36,-,오노 리사,You Are the Sunshine of My Life,-,30,3,,,,
37,-,José Feliciano,The Sad Gypsy,-,37,1,,,,
38,-,Whitney Houston,One Moment in Time,-,38,3,,,,
39,-,New Baccara,Fantasy Boy (Radio Mix),-,26,2,,,,
40,-,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),-,2,1,,,,
41,-,일기예보,좋아좋아,-,41,1,,,,
42,-,DEUX,여름 안에서,-,18,3,,,,
43,-,Lee Mujin,Traffic Light,-,1,27,,,,
44,-,ABBA,Chiquitita,-,4,3,,,,
45,-,The Jeremy Spencer Band,Cool Breeze,-,45,1,,,,
46,-,NewJeans,Super Shy,-,46,2,,,,
47,up,Spanish Guitar,The Spanish Guitar,61,3,25,,,,
48,down,SSAK3,Beach Again,42,22,9,,,,
49,up,Lauv,"Steal The Show (From ""Elemental"")",57,2,4,,,,
50,-,Madonna,Vogue (Edit Version),-,21,3,,,,
51,-,Michael Jackson,Beat It (Single Version),-,36,5,,,,
52,-,Toni Braxton,Un-Break My Heart,-,26,3,,,,
53,-,Cult Triple,얼굴 찌푸리지 말아요,-,53,1,,,,
54,-,Rockwell,Somebody's Watching Me,-,49,1,,,,
55,-,하하 & 스컬,부산 바캉스,-,48,6,,,,
56,up,Second Suspense,Heroic Undertaking,94,5,96,,,,
57,-,진주,난 괜찮아,-,57,1,,,,
58,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,1,,,,
59,down,Acker Bilk,Stranger On the Shore,25,1,118,,,,
60,-,유형민,가로수 그늘아래서면,-,60,1,,,,
61,up,木村秀彬,こんな料理、食べたことない!,88,61,3,,,,
62,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,28,10,,,,
63,-,명카드라이브,냉면,-,5,12,,,,
64,-,Mandy Moore,Only Hope,-,24,2,,,,
65,-,Journey,Separate Ways (Worlds Apart),-,13,4,,,,
66,-,Def Leppard,Rock of Ages,-,66,1,,,,
67,-,인순이,혼자가 아닌 나,-,39,5,,,,
68,-,TAEYANG,Seed,-,62,2,,,,
69,-,Joe Hisaishi,Summer,-,34,3,,,,
70,-,Take That,Back for Good (Radio Mix),-,70,2,,,,
71,down,Mike Oldfield,Celtic Rain,67,6,101,,,,
72,-,김정민,바닷가에서,-,72,1,,,,
73,-,브리트니 머피,Somebody to Love,-,73,1,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,74,1,,,,
75,-,Hans Zimmer & Junkie XL,Is She With You? (Wonder Woman Theme),-,75,1,,,,
76,-,Madonna,Cherish (Extended Version),-,76,1,,,,
77,-,La Bouche,Sweet Dreams,-,77,1,,,,
78,-,Valley,Have A Good Summer (Without Me),-,78,1,,,,
79,-,노사연,사랑,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,7,1,,,,
81,up,Margot Cavalier,L'idéal,86,11,8,,,,
82,-,신효범,사랑하게 될 줄 알았어,-,10,1,,,,
83,-,코케,하얀 바람 : Originally Performed By 소방차 (Karaoke Verison),-,83,1,,,,
84,-,차호석,내 안의 눈물,-,84,1,,,,
85,-,양희은,아름다운 것들,-,85,1,,,,
86,-,코케,미지의 세계 : Originally Performed By 조용필 (Karaoke Verison),-,86,1,,,,
87,-,성시경,두 사람,-,64,3,,,,
88,down,臉紅的思春期,Travel,52,5,13,,,,
89,-,진정훈,지금 이 순간,-,89,1,,,,
90,-,Miley Cyrus,Flowers,-,4,5,,,,
91,down,JANNABI,Summer,6,6,4,,,,
92,-,악동뮤지션,오랜 날 오랜 밤,-,2,50,,,,
93,-,이승환,화양연화,-,89,2,,,,
94,-,Mariah Carey,Hero,-,7,10,,,,
95,-,코케,사랑을 시작해도 되겠습니까 : Originally Performed By 모던쥬스 (Karaoke Version),-,95,1,,,,
96,-,Bob Dylan,"Don't Think Twice, It's All Right",-,96,1,,,,
97,-,F.R. David,Words (Original Version 1982),-,18,7,,,,
98,-,Anne Murray,Broken Hearted Me,-,98,1,,,,
99,-,Robbie Williams,Beyond the Sea,-,34,3,,,,
100,-,Tony Joe White,Ain't Going Down This Time,-,100,1,,,,
