Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,51,,,,
2,up,miss A,Bad Girl Good Girl,6,2,83,,,,
3,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,8,1,18,,,,
4,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),3,2,41,,,,
5,up,Brown Eyes,With Coffee…,16,2,66,,,,
6,up,Breakbot,Programme,13,2,88,,,,
7,up,kitsyojii,The Age of Success,7,1,31,,,,
8,up,Warner/Chappell Productions,Candidate's Debate,14,2,88,,,,
9,up,Paper Planes,Golden Days,35,9,3,,,,
10,up,David Holmes,What R We Stealing,12,2,87,,,,
11,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",52,5,79,,,,
12,up,Acker Bilk,Stranger On the Shore,33,1,88,,,,
13,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,63,8,46,,,,
14,up,Luis Bacalov,In Bicicletta,25,9,76,,,,
15,-,Audiomachine,Dance of the Fireflies,-,14,1,,,,
16,-,Backstreet Boys,As Long as You Love Me,-,16,4,,,,
17,up,Radhika Miller,The Salley Gardens,39,16,6,,,,
18,up,DEPAPEPE,Ready! GO!!,23,15,16,,,,
19,up,Cusco,Aurora,32,19,5,,,,
20,up,미네,사랑하게 되면 (Instrumental),31,20,3,,,,
21,up,진추하 & 진추하,One Summer Night,91,21,2,,,,
22,up,Limujii,November,22,22,5,,,,
23,up,Toto,Africa (Single Version),96,23,2,,,,
24,-,인디고,여름아!부탁해,-,22,4,,,,
25,up,Mike Oldfield,Celtic Rain,29,6,73,,,,
26,down,REFUND SISTERS,DON'T TOUCH ME,19,19,23,,,,
27,down,David Holmes,Snake Eyes,20,4,79,,,,
28,up,원타임,Hot 뜨거,53,14,12,,,,
29,down,황상준,Seoul UNIV.,17,12,40,,,,
30,-,오노 리사,You Are the Sunshine of My Life,-,30,2,,,,
31,up,Emanuel Kallins & Steve Skinner,Moving and Growing,51,25,8,,,,
32,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,36,15,53,,,,
33,down,Warner/Chappell Productions,I'm on Top,15,9,10,,,,
34,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,9,,,,
35,up,Warner/Chappell Productions,Big Sky,45,29,64,,,,
36,-,Bébé Lilly,Dur dur d'être bébé,-,36,1,,,,
37,-,Geri Halliwell,It's Raining Men,-,22,2,,,,
38,up,Zachary Nelson,Encounter,67,38,2,,,,
39,-,Michael Jackson,You Are Not Alone (Single Version),-,27,4,,,,
40,up,GABRIEL GAYDENAK,Grace,80,40,3,,,,
41,-,풍경,너에게 난 나에게 넌,-,3,32,,,,
42,-,GONTITI,放課後の音楽室 2006,-,19,42,,,,
43,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",38,10,9,,,,
44,-,박진아,아모르 파티,-,43,4,,,,
45,up,Scott Wilkie,Those,48,28,48,,,,
46,-,Jung Jae Il,The Belt of Faith,-,14,8,,,,
47,-,DEPAPEPE,Flow,-,43,10,,,,
48,-,Air Supply,Making Love Out of Nothing At All,-,21,7,,,,
49,down,Michael Hoppé,Sandcastles,43,38,4,,,,
50,-,SSAK3,Beach Again,-,22,3,,,,
51,-,Taylor Swift,Shake It Off (Karaoke Version),-,51,1,,,,
52,-,Lee Chanwon,Fate in Time,-,26,2,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,53,1,,,,
54,-,Will Smith,Prince Ali,-,54,1,,,,
55,-,Celestial,Free,-,55,1,,,,
56,down,Lee Hyori,10 Minutes,54,25,16,,,,
57,-,F.R. David,Pick Up the Phone,-,25,3,,,,
58,down,Fanchants,승리를 위하여,28,28,2,,,,
59,-,다정,한여름 밤의 꿈,-,22,23,,,,
60,-,Laura Branigan,Self Control,-,60,1,,,,
61,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,61,1,,,,
62,-,舒暖纯音乐,纯音乐,-,19,13,,,,
63,-,Keren Ann,Not Going Anywhere,-,6,3,,,,
64,-,행복을 너에게,행복을 주는 사람,-,64,1,,,,
65,-,Mauro Ramos,Las Cosas Tienen Movimiento,-,65,1,,,,
66,-,미미시스터즈,"우리, 자연사하자",-,55,1,,,,
67,-,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",-,67,2,,,,
68,down,London Music Works & Evan Jolly,Batman,49,49,13,,,,
69,up,Roberto Menescal,Você,79,23,13,,,,
70,-,The Ventures,Hawaii Five-O,-,70,1,,,,
71,up,BOND,Victory,92,5,38,,,,
72,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",75,4,52,,,,
73,down,Keola Beamer & George Winston,Kalena Kai,27,26,48,,,,
74,down,DEPAPEPE,Iihidattane.,56,43,14,,,,
75,-,클론,도시탈출 (Funky Mix),-,75,1,,,,
76,-,레드벨벳,빨간 맛,-,76,1,,,,
77,-,Countdown Country Kids,Thank God I'm a Country Boy,-,77,2,,,,
78,-,Tiffany,I Saw Him Standing There,-,78,1,,,,
79,-,에일리,첫눈처럼 너에게 가겠다,-,14,13,,,,
80,down,Cho Jung Seok,Aloha,61,6,19,,,,
81,-,The Animals,The House of the Rising Sun,-,81,1,,,,
82,down,DJ Rubato,Not Bad,74,24,27,,,,
83,-,Trombone Shorty,Tripped Out Slim,-,6,32,,,,
84,-,Morten Harket,Can't Take My Eyes Off You,-,14,8,,,,
85,-,피비 케이츠,Paradise (Re-Mastered 2014),-,6,4,,,,
86,down,Jeffrey B Franzel,Step Up Steps,85,44,3,,,,
87,-,Bryan Adams,Summer Of '69,-,78,2,,,,
88,-,Fonz Figgaz,Foreva Mellie,-,11,1,,,,
89,-,Bee Gees,Don't Forget to Remember,-,34,10,,,,
90,-,Bucks Fizz,Making Your Mind Up,-,81,1,,,,
91,-,Nana Mouskouri,Try To Remember,-,47,1,,,,
92,-,Le Couple,Bonus Track:Wishes (Le Couple Version),-,88,1,,,,
93,-,글렌체크,Anthem For the Wild Souls,-,40,8,,,,
94,-,The Crusaders,Creole,-,47,1,,,,
95,-,Ace of Base,The Sign,-,23,1,,,,
96,-,Lee Mujin,Traffic Light,-,1,1,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,94,2,,,,
98,-,David Davidson,Morning Has Broken,-,64,1,,,,
99,-,The Beach Boys,Kokomo,-,2,4,,,,
100,-,동물원,제주도의 푸른 밤,-,64,3,,,,
