Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,8,,,,
2,up,AXS Music,Happy Man,6,1,46,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),10,2,107,,,,
4,up,엠씨 더 맥스,어디에도,9,3,39,,,,
5,down,kitsyojii,The Age of Success,2,1,97,,,,
6,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,115,,,,
7,up,西湘子,想你的时候你在哪里,19,5,8,,,,
8,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],40,5,8,,,,
9,up,제이,어제처럼,21,6,6,,,,
10,up,paris match,Bad Scenario,13,3,39,,,,
11,up,Stagebox Breathe,Miss Universe (zozibini),60,4,6,,,,
12,down,임창정,또 다시 사랑,3,1,80,,,,
13,up,Warner/Chappell Productions,Candidate's Debate,15,2,137,,,,
14,-,JANNABI,A Thought on an Autumn Night,-,10,1,,,,
15,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,47,5,60,,,,
16,up,Breakbot,Programme,26,2,154,,,,
17,up,Brock Hewitt: Stories in Sound & The David Roy Collective,The Sun Always Rises,24,16,3,,,,
18,up,David Holmes,Snake Eyes,39,4,126,,,,
19,down,휘성,가슴 시린 이야기 (feat. 용준형),7,4,12,,,,
20,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",23,6,85,,,,
21,up,나얼,바람기억,22,5,38,,,,
22,up,Second Suspense,Heroic Undertaking,32,5,71,,,,
23,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",59,6,46,,,,
24,up,"Cyril Sorongon, David Redwitz & Mark Nolan",The Best Thing (Instrumental Version),100,20,2,,,,
25,up,Paul Mauriat,Love Is Blue,74,15,23,,,,
26,up,熊祥,相信爱情,52,2,21,,,,
27,-,Lexy Panterra,Girls,-,14,6,,,,
28,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),-,2,86,,,,
29,up,La La Land Cast,Another Day of Sun,36,4,39,,,,
30,up,Jean-Yves Rigo,World Desk,44,26,43,,,,
31,up,Alpha23,Ascap,46,1,9,,,,
32,-,Im Chang Jung,It Is You Who Resemble Me,-,16,7,,,,
33,up,Kenny G,As Time Goes By,33,33,4,,,,
34,-,Kim Sung Kyu,The Answer,-,34,4,,,,
35,-,샤넌,왜요 왜요,-,35,2,,,,
36,down,뮤직섬,전부 너였다 You Were All (In the Style of 노을 Noel) [with Melody] [Karaoke Version],11,5,3,,,,
37,-,이하이,한숨,-,11,39,,,,
38,down,Brown Eyes,With Coffee…,5,2,114,,,,
39,down,싸이,내 눈에는 (feat. 이재훈),17,9,18,,,,
40,down,David Holmes,What R We Stealing,8,2,148,,,,
41,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",55,16,3,,,,
42,-,임창정,Smile Again,-,42,1,,,,
43,-,왁스,오빠,-,43,1,,,,
44,up,서인국 & 정은지,All for You,48,9,30,,,,
45,-,성시경,거리에서,-,29,9,,,,
46,-,거북이,What Happen,-,35,4,,,,
47,down,이승철,그런 사람 또 없습니다,37,12,19,,,,
48,-,Izi,응급실,-,14,6,,,,
49,up,Anthony Lazaro,Coffee Cup,79,48,3,,,,
50,up,쿨,작은 기다림,80,5,19,,,,
51,-,Stereochemistry,Anna's Song,-,51,1,,,,
52,-,이승철,비 오는 거리에서,-,52,4,,,,
53,-,Lofive,Why Oh Why,-,53,1,,,,
54,-,Journey,Separate Ways (Worlds Apart),-,13,1,,,,
55,-,miss A,Bad Girl Good Girl,-,2,126,,,,
56,-,Lim Kim,Awoo,-,56,2,,,,
57,-,최재훈,비의 Rhapsody,-,57,1,,,,
58,-,야다,이미 슬픈 사랑,-,11,4,,,,
59,-,소녀시대,Catch Me If You Can (Korean Version),-,59,1,,,,
60,-,조장혁,중독된 사랑,-,31,2,,,,
61,up,GONTITI,放課後の音楽室 2006,94,19,55,,,,
62,-,THE SEEYA,독약 (feat. 이해리),-,40,2,,,,
63,-,miss A,Breathe,-,2,39,,,,
64,-,더 원,Deadly Love,-,12,1,,,,
65,-,나제세,죽도록 사랑해,-,13,11,,,,
66,-,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),-,43,1,,,,
67,down,SG Wannabe,행복한 사람,18,4,13,,,,
68,-,Lusrica,Terra de Liberdade,-,32,4,,,,
69,-,장혜진,꿈의 대화,-,8,3,,,,
70,down,에일리,첫눈처럼 너에게 가겠다,35,14,33,,,,
71,-,MC 몽,아이스크림,-,23,3,,,,
72,up,Warner/Chappell Productions,Transcend Main News,92,35,16,,,,
73,-,더 씨야,웨딩마치,-,73,1,,,,
74,down,제이세라,언제나 사랑해,27,27,4,,,,
75,down,Tilman Sillescu,Forgotten Glory,64,64,2,,,,
76,down,디셈버,멀리 멀리 멀리 (feat. 검은띠),75,23,7,,,,
77,down,Various Artists,St. Anger,49,25,20,,,,
78,-,윤미래,너의 얘길 들어줄게,-,36,7,,,,
79,-,SUPER JUNIOR,쏘리 쏘리,-,79,2,,,,
80,-,All Music,가슴아 안돼 (Instrumental),-,38,12,,,,
81,-,박정현,사랑이 올까요,-,30,15,,,,
82,-,Wonder Girls,So Hot (3rd Project),-,82,2,,,,
83,-,Crayon Pop,Fm,-,8,5,,,,
84,down,포미닛,Hot Issue,77,28,7,,,,
85,-,폴킴,"모든 날, 모든 순간",-,6,71,,,,
86,-,먼데이키즈,흩어져,-,3,51,,,,
87,-,박기영,Intro,-,87,1,,,,
88,-,MeloMance,Gift,-,3,12,,,,
89,-,BIGBANG,LAST FAREWEL,-,89,1,,,,
90,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,63,18,37,,,,
91,-,백지영 & 송유빈,새벽 가로수길,-,91,1,,,,
92,-,NC.A,"Even If a Memorable Day Comes (From “Reply 1988 [Original Television Soundtrack], Pt. 11”)",-,92,1,,,,
93,-,Cafe Royal Salon Orchester,Je suis seul ce soir,-,93,1,,,,
94,-,베리굿,요즘 너 때문에 난,-,36,2,,,,
95,-,SG Wannabe,가슴뛰도록,-,77,3,,,,
96,-,Ellis,Tell Me,-,28,4,,,,
97,-,V.O.S,어느날 어느곳 어디선가,-,51,12,,,,
98,-,탐진,몰래 흘린 눈물,-,92,1,,,,
99,-,"씨야, 다비치 & T-ara",원더우먼,-,81,1,,,,
100,-,코케,"가시리 : Originally Performed By SG워너비, KCM (Karaoke Verison)",-,58,1,,,,
