Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,9,,,,
2,-,버스커버스커,벚꽃 엔딩,-,2,57,,,,
3,-,The Police,Every Breath You Take,-,1,11,,,,
4,-,Taco,Puttin' on the Ritz,-,4,6,,,,
5,up,Alpha23,Ascap,8,1,79,,,,
6,-,제이에스,종로에서,-,6,3,,,,
7,-,Donna Summer,Hot Stuff,-,7,3,,,,
8,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,9,2,47,,,,
9,-,The Corrs,So Young,-,8,4,,,,
10,-,어떤날,그런 날에는,-,10,1,,,,
11,up,지오디,어머님께,61,4,14,,,,
12,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,12,1,,,,
13,-,Carpenters,Only Yesterday,-,13,3,,,,
14,-,Whitney Houston,Run to You,-,4,4,,,,
15,down,Dormir Bem,Melodias para Dormir,3,3,3,,,,
16,-,ABBA,Voulez-Vous,-,16,7,,,,
17,-,Lauren Wood,Fallen (Bonus Track),-,17,4,,,,
18,-,코케,잘가요 : Originally Performed By 정재욱 (Karaoke Verison),-,18,1,,,,
19,-,Backstreet Boys,Larger Than Life,-,6,9,,,,
20,-,버스커버스커,꽃송이가,-,16,11,,,,
21,-,Madonna,Vogue (Edit Version),-,21,4,,,,
22,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,57,7,82,,,,
23,-,Lobo,There Ain't No Way,-,23,2,,,,
24,-,Sheena Easton,Almost Over You,-,24,1,,,,
25,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,25,2,,,,
26,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,26,5,,,,
27,-,2 Unlimited,Twilight Zone,-,6,4,,,,
28,-,Lee Mujin,Traffic Light,-,1,33,,,,
29,-,ABBA,Chiquitita,-,4,6,,,,
30,-,데이식스,예뻤어,-,30,1,,,,
31,-,더 포지션,봄에게 바라는 것,-,31,1,,,,
32,-,UB40,Red Red Wine (Remastered),-,32,1,,,,
33,-,문주란,가까이하기엔 너무먼 당신,-,33,1,,,,
34,-,I Santo California,Tornerò,-,17,2,,,,
35,-,Cho Jung Seok,Aloha,-,6,30,,,,
36,-,Andrea Bocelli,Mai Piu' Cosi' Lontano,-,18,3,,,,
37,-,서창원,그 집앞,-,37,1,,,,
38,-,Bananarama,Love In the First Degree,-,11,2,,,,
39,-,김보경,혼자라고 생각말기,-,39,2,,,,
40,-,James Taylor,Handy Man,-,40,5,,,,
41,-,Bertie Higgins,Key Largo,-,41,3,,,,
42,-,Blue Sky,우리모두 여기에,-,26,3,,,,
43,-,데이브레이크,꽃길만 걷게 해줄게,-,28,22,,,,
44,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,21,4,11,,,,
45,-,Dionne Warwick,That's What Friends Are For,-,37,5,,,,
46,-,Corinne Bailey Rae,Put Your Records On,-,46,3,,,,
47,down,Roy Kim,Bom Bom Bom,24,24,7,,,,
48,-,Yaki-Da,I Saw You Dancing,-,48,3,,,,
49,-,Chicago,Love Me Tomorrow (Alternate Version),-,49,1,,,,
50,-,Kiss,I Was Made for Lovin' You,-,50,2,,,,
51,-,KOI,연극이 끝난 후,-,51,1,,,,
52,-,Westlife,My Love (Radio Edit),-,8,8,,,,
53,-,박미경,이브의 경고,-,53,1,,,,
54,-,Stanley Myers,The DeerHunter - Cavatina,-,54,1,,,,
55,-,어반 첼로,그대 있는 곳까지,-,55,2,,,,
56,up,Synthic,Mindwear,78,7,2,,,,
57,down,Second Suspense,Heroic Undertaking,36,5,126,,,,
58,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",48,4,92,,,,
59,-,이예린,포플러 나무 아래,-,3,2,,,,
60,-,Toni Braxton,Best Friend,-,60,1,,,,
61,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,28,2,,,,
62,-,Michael Jackson,Rock With You,-,42,2,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,37,6,9,,,,
64,-,Three Dog Night,Black & White,-,64,1,,,,
65,-,TURBO,검은 고양이 (X-Mas Mix),-,65,3,,,,
66,-,2NE1,GO AWAY,-,66,1,,,,
67,-,Steve Cole,Spin,-,34,26,,,,
68,-,에메랄드 캐슬,발걸음,-,68,1,,,,
69,-,Acker Bilk,Stranger On the Shore,-,69,2,,,,
70,-,Anita Bryant,My Little Corner of the World,-,70,1,,,,
71,-,Céline Dion,I'm Alive,-,71,1,,,,
72,-,이문세,슬픔도 지나고 나면,-,72,1,,,,
73,-,Tiffany,I Think We're Alone Now,-,41,2,,,,
74,-,The J. Geils Band,Come Back,-,74,1,,,,
75,-,The Weeknd,Save Your Tears,-,35,4,80,2021-02-28,59,2021-03-21
76,-,피노키오,사랑과 우정사이,-,19,4,,,,
77,-,Michael Jackson,Billie Jean,-,27,7,,,,
78,-,장혜리,I'll Give You My Love,-,37,5,,,,
79,-,김태우,사랑비,-,1,21,,,,
80,-,Adam Levine,Lost Stars,-,6,11,,,,
81,-,Tina Turner,The Best (Edit),-,81,1,,,,
82,-,안예은,홍연,-,82,2,,,,
83,-,Steve Miller Band,Swingtown,-,83,1,,,,
84,-,Lewis Capaldi,Someone You Loved,-,84,1,4,2019-10-06,4,2019-10-06
85,-,Duffy,Mercy,-,19,6,,,,
86,-,장나라,4월 이야기,-,86,1,,,,
87,-,Sting,Shape of My Heart,-,2,12,,,,
88,-,Beyoncé,TEXAS HOLD 'EM,-,88,1,,,,
89,-,臉紅的思春期,Travel,-,5,23,,,,
90,-,안상수,영원히 내게,-,90,1,,,,
91,-,Bread,Aubrey,-,15,5,,,,
92,-,IU,By the Stream,-,92,1,,,,
93,-,Teófilo Chantre,Roda Vida,-,8,4,,,,
94,-,DELISPICE,고백,-,44,3,,,,
95,-,동물원,시청앞 지하철 역에서,-,47,6,,,,
96,-,전인권,돌고 돌고 돌고,-,96,1,,,,
97,-,Lynyrd Skynyrd,Simple Man,-,97,1,,,,
98,-,들국화,사랑한 후에,-,57,2,,,,
99,-,Aqua,Cartoon Heroes (Radio Edit),-,99,1,,,,
100,-,KyoungSeo,flutter,-,27,1,,,,
