Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,0,,,,
3,up,David Holmes,What R We Stealing,5,2,0,,,,
4,up,James Copperthwaite,Pure Light,41,4,0,,,,
5,up,임창정,내가 저지른 사랑,17,1,0,,,,
6,up,Warner/Chappell Productions,Candidate's Debate,9,2,0,,,,
7,up,Breakbot,Programme,7,2,0,,,,
8,down,Electrosoul System,Do It All Night Long,3,2,0,,,,
9,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),10,2,0,,,,
10,up,싸이,뜨거운 안녕 (feat. 성시경),15,2,0,,,,
11,down,임창정,또 다시 사랑,8,1,0,,,,
12,-,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,-,12,0,,,,
13,up,miss A,Bad Girl Good Girl,23,2,0,,,,
14,up,Dino,Morning Has Broken,22,2,0,,,,
15,down,싸이,어땠을까 (feat. 박정현),13,5,0,,,,
16,up,이태연,별 바람 햇살 그리고 사랑,32,4,0,,,,
17,-,제이세라,사랑시 고백구 행복동,-,7,0,,,,
18,down,풍경,너에게 난 나에게 넌,14,3,0,,,,
19,up,StorySign,Roly Poly Roly Poly,60,17,0,,,,
20,up,볼빨간사춘기,우주를 줄게,31,4,0,,,,
21,-,Cute Music for Kids,Get Ready Freddie,-,20,0,,,,
22,up,폴킴,"모든 날, 모든 순간",46,6,0,,,,
23,up,씨야,미친 사랑의 노래,50,7,0,,,,
24,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,59,7,0,,,,
25,up,쿨,작은 기다림,29,5,0,,,,
26,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",44,4,0,,,,
27,down,거미,혼자만 하는 사랑,4,2,0,,,,
28,down,漠心藤,再也没人,11,11,0,,,,
29,-,John Barry,The John Dunbar Theme,-,11,0,,,,
30,down,윤미래,너를 사랑해,12,3,0,,,,
31,-,동방신기,Catch Me,-,19,0,,,,
32,down,버스커버스커,여수 밤바다,24,12,0,,,,
33,up,Jolivia T & DeeTee,Shine on Us,94,31,0,,,,
34,-,All Music,너라는 명작 (Instrumental),-,28,0,,,,
35,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,0,,,,
36,down,태연,사계,25,9,0,,,,
37,down,Acker Bilk,Stranger On the Shore,35,1,0,,,,
38,-,이하이,한숨,-,11,0,,,,
39,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,28,0,,,,
40,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,0,,,,
41,down,다비치,괜찮아 사랑이야,28,10,0,,,,
42,down,Singertech,안녕이라고 말하지마 (Instrumental),19,12,0,,,,
43,-,Gregg Karukas,London Underground,-,14,0,,,,
44,up,커피향기,사랑한 후에,67,16,0,,,,
45,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",21,14,0,,,,
46,down,David Holmes,Snake Eyes,30,4,0,,,,
47,-,Singertech,남자니까 웃는거야 (Instrumental),-,29,0,,,,
48,-,왁스,술이 웬수야,-,48,0,,,,
49,up,Brown Eyes,비오는 압구정,54,4,0,,,,
50,-,뮤직페이스,하늘을 달리다,-,1,0,,,,
51,-,Mike Oldfield,Celtic Rain,-,6,0,,,,
52,-,포맨,Once While Living,-,45,0,,,,
53,up,Exchpoptrue,Discoteca,85,44,0,,,,
54,-,Kurt Bestor,Stradivarius,-,54,0,,,,
55,up,Ben Folds,Still Fighting It,55,7,0,,,,
56,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,80,5,0,,,,
57,-,소녀시대,I Got a Boy,-,25,0,,,,
58,-,Joceph Koo,That Person,-,10,0,,,,
59,down,ITZY,달라달라,18,10,0,,,,
60,-,Ljon,How Can I Forget You,-,60,0,,,,
61,-,양파,아파 아이야,-,23,0,,,,
62,-,등려군,甜蜜蜜,-,7,0,,,,
63,-,All Music,있기 없기 (Instrumental),-,17,0,,,,
64,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,0,,,,
65,up,버스터즈,Pinky Promise,88,65,0,,,,
66,-,바이브,가을 타나 봐,-,3,0,,,,
67,up,임자연,사랑이 올까요?,86,14,0,,,,
68,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,97,5,0,,,,
69,-,허현희,미워도 다시한번,-,42,0,,,,
70,-,더 멜로디,중독된 사랑,-,15,0,,,,
71,down,Singertech,결혼까지 생각했어 (Instrumental),26,11,0,,,,
72,-,Hanjo Gaebler,Summer Shopping,-,54,0,,,,
73,-,YB,가을 우체국 앞에서,-,73,0,,,,
74,-,Clinton Rusich,Spinning Wheels,-,74,0,,,,
75,-,全華,好吗 (伴奏版),-,58,0,,,,
76,-,James Horner,The Ludlows,-,23,0,,,,
77,down,정승환,너였다면,38,10,0,,,,
78,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,0,,,,
79,down,쿨,아로하,40,2,0,,,,
80,-,Eros Ramazzotti,Più Bella Cosa,-,80,0,,,,
81,-,왁스,술이 웬수야,-,40,0,,,,
82,up,Steve Barakatt,The Whistler's Song,96,7,0,,,,
83,-,冷漠,我该怎么办,-,26,0,,,,
84,-,顾建华,泪流满面,-,60,0,,,,
85,down,서인국 & 정은지,All for You,58,9,0,,,,
86,-,Singertech,죽도록 사랑해 (Instrumental),-,4,0,,,,
87,-,린,곰인형,-,67,0,,,,
88,-,Jonny Easton,Morning Walk,-,88,0,,,,
89,-,알리,The Way the Light,-,32,0,,,,
90,-,2PM,I'll Be Back,-,6,0,,,,
91,-,Elvis Costello,She,-,11,0,,,,
92,-,Jim Brickman,Picture This,-,92,0,,,,
93,-,Songs To Your Eyes,Modern Achievements,-,93,0,,,,
94,-,Luis Bacalov,In Bicicletta,-,9,0,,,,
95,-,이한기,다시 사랑해도,-,95,0,,,,
96,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),27,15,0,,,,
97,-,성시경,거리에서,-,29,0,,,,
98,-,Crayon Pop,빠빠빠 (Inst.),-,58,0,,,,
99,-,Michael Jackson,Breaking News,-,26,0,,,,
100,down,에일리,첫눈처럼 너에게 가겠다,84,14,0,,,,
