Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BalloonPlanet,Feeling Lucky,-,1,1,,,,
2,up,코케,하여가 : Originally Performed By 서태지와 아이들 (Karaoke Verison),41,2,9,,,,
3,-,바이브,가을 타나 봐,-,3,10,,,,
4,-,악동뮤지션,오랜 날 오랜 밤,-,2,53,,,,
5,-,김대명,In front of the Post Office in Autumn,-,5,2,,,,
6,-,The Moody Blues,Melancholy Man (Full Version),-,6,1,,,,
7,-,패닉,달팽이,-,7,1,,,,
8,-,Bryan Adams,Heaven,-,1,13,,,,
9,-,Pink Martini,Una Notte a Napoli,-,9,1,,,,
10,-,한승기,한승기 2집: 연인,-,10,1,,,,
11,-,ABBA,Lay All Your Love On Me,-,11,2,,,,
12,-,Natalie Cole,Miss You Like Crazy,-,12,3,,,,
13,-,WSG워너비 (4FIRE),보고싶었어,-,13,1,,,,
14,-,Chumbawamba,Tubthumping,-,14,1,,,,
15,-,더 자두,김밥,-,13,2,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,12,,,,
17,-,Lee Yong (이용),잊혀진 계절,-,17,3,,,,
18,-,Steve Forbert,I'm In Love With You,-,18,3,,,,
19,-,Barry Manilow,When October Goes,-,19,4,,,,
20,up,Alpha23,Ascap,34,1,53,,,,
21,-,Perry Como,And I Love You So,-,21,4,,,,
22,-,Survivor,Ever Since the World Began,-,22,1,,,,
23,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,23,1,,,,
24,-,Michel Sardou,La Maladie D'amour,-,24,1,,,,
25,-,LANY,if this is the last time,-,25,1,,,,
26,-,Stephane Huguenin,Selfish Love,-,8,1,,,,
27,-,러브홀릭스,Butterfly,-,12,10,,,,
28,-,김성호,당신은 천사와 커피를 마셔본 적이 있습니까,-,28,1,,,,
29,-,Toploader,Dancing In the Moonlight,-,20,1,,,,
30,-,샵,내 입술... 따뜻한 커피처럼,-,10,5,99,2020-11-08,37,2021-01-17
31,-,Ella Fitzgerald,Cheek to Cheek,-,31,1,,,,
32,-,Coldplay,Yellow,-,32,3,,,,
33,-,Electric Light Orchestra,Mr. Blue Sky,-,18,2,,,,
34,-,Michael Hoppé,Beloved,-,4,22,,,,
35,-,Artigi,Partner for Life,-,25,5,,,,
36,-,Diana Krall,The Look Of Love,-,13,2,,,,
37,-,장혜리,I'll Give You My Love,-,37,3,,,,
38,-,Jung Seung Hwan,If It Is You,-,1,27,,,,
39,-,김동규,10월의 어느 멋진 날에,-,39,2,,,,
40,-,Boney M.,Happy Song,-,19,1,,,,
41,-,Melissa Manchester,Don't Cry Out Loud,-,41,1,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,16,5,,,,
43,down,Bon Jovi,It's My Life,27,27,9,,,,
44,-,멜로망스,사랑인가 봐 (Instrumental),-,44,1,,,,
45,-,Sweetbox,Life Is Cool,-,12,5,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,4,,,,
47,-,VIEL Lounge Band,TKO (As made Famous by Justin Timberlake) [Instrumental Version],-,47,1,,,,
48,-,DEPAPEPE,orange,-,22,3,,,,
49,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,29,,,,
50,-,Boyz II Men,End of the Road,-,10,7,,,,
51,-,Lisa Loeb,Goodbye to Romance (feat. Dweezil Zappa),-,51,1,,,,
52,-,Linda Ronstadt,Long Long Time,-,49,1,,,,
53,-,Little River Band,The Night Owls,-,21,1,,,,
54,-,A Flock of Seagulls,Space Age Love Song,-,26,16,,,,
55,-,Billy Joel,The Stranger,-,9,4,,,,
56,-,Gerhard Oppitz,"Pieces for Piano, Op. 76: Intermezzo in A major, Op. 76/6",-,56,1,,,,
57,-,Harmony of Love (사랑의 하모니),Night Flower (야화),-,57,1,,,,
58,-,The Go-Go's,Vacation,-,23,3,,,,
59,-,윤태규,My Way,-,16,2,,,,
60,-,김부용,풍요속 빈곤,-,36,2,,,,
61,-,김종서,아름다운 구속,-,4,5,,,,
62,-,Elton John,Sacrifice,-,8,1,,,,
63,-,거북이,Four Seasons,-,60,2,,,,
64,-,Kim Bum Soo,Appear,-,47,4,,,,
65,-,Climie Fisher,Love Changes (Everything),-,65,1,,,,
66,-,Eagles,The Sad Cafe,-,37,2,,,,
67,-,Dana Winner,One Moment In Time,-,67,1,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,2,,,,
69,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,69,1,,,,
70,-,임상아,뮤지컬,-,30,2,,,,
71,down,Margot Cavalier,L'idéal,69,11,14,,,,
72,-,Brown Eyes,벌써 일년,-,1,26,,,,
73,-,No Doubt,Don't Speak,-,41,1,,,,
74,-,Kool & The Gang,Joanna (Single Version),-,74,1,,,,
75,up,김필,다시 사랑한다면 (니글니글 버터플라이),76,47,4,,,,
76,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,2,1,,,,
77,-,Lee Yong (이용),It Is Wind (바람 이려오),-,77,1,,,,
78,-,David Lyme,Bambina (Remix),-,16,5,,,,
79,-,킹조 (King Joe),Kung Fu (feat. Redroc),-,79,1,,,,
80,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,20,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,6,,,,
82,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,2,,,,
83,-,Rod Stewart,Young Turks,-,16,3,,,,
84,-,민태성,이밤이 지나면,-,23,1,,,,
85,-,Aled Jones,Be Still My Soul,-,14,1,,,,
86,-,페이지 (Page),이별이 오지 못하게,-,86,1,,,,
87,-,제시,The Rebirth - 인생은 즐거워,-,87,1,,,,
88,-,ビリー・ジョエル,Pressure,-,88,1,,,,
89,-,Howard Owen,Thoughts of Love 4,-,17,2,,,,
90,-,이승환,가을 흔적,-,59,3,,,,
91,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,6,,,,
92,down,Younha,Event Horizon,48,4,29,,,,
93,-,리쌍,Ballerino,-,21,2,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,94,1,,,,
95,-,장현,미련,-,51,2,,,,
96,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,31,3,,,,
97,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,68,,,,
98,-,Grace Jones,I've Seen That Face Before (Libertango),-,35,4,,,,
99,-,이소라,바람이 분다,-,18,10,,,,
100,-,Lee Ki Chan,Viva My Love,-,100,1,,,,
