Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,3,,,,
2,-,Carole King,You've Got a Friend,-,2,1,,,,
3,-,버스커버스커,벚꽃 엔딩,-,2,54,,,,
4,-,Scorpions,Holiday,-,4,3,,,,
5,-,Van Halen,Jump,-,5,5,,,,
6,down,Alpha23,Ascap,3,1,74,,,,
7,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,10,,,,
8,-,Neverlose,15th Anniversary,-,8,2,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,1,,,,
10,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,1,,,,
11,-,Elton John,We All Fall In Love Sometimes,-,11,1,,,,
12,-,OneRepublic,Counting Stars,-,12,4,,,,
13,-,박지윤,난 사랑에 빠졌죠,-,13,2,,,,
14,up,Billy Joel,Piano Man,20,2,21,,,,
15,-,임영웅,무지개,-,1,4,,,,
16,-,Avril Lavigne,Sk8er Boi,-,16,1,,,,
17,-,마야,나를 외치다,-,17,5,,,,
18,-,더 자두,김밥,-,13,4,,,,
19,-,Westlife,Uptown Girl (Radio Edit),-,19,1,,,,
20,-,지누션,태권 V,-,20,1,,,,
21,-,Little River Band,The Night Owls,-,21,2,,,,
22,-,바비킴,고래의 꿈 (feat. 김영근),-,4,8,,,,
23,-,Céline Dion,Where Does My Heart Beat Now,-,23,3,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,5,,,,
25,-,김가람,산다는 것은,-,25,2,,,,
26,-,신아,미소속에 비친 그대,-,26,2,,,,
27,-,샌드페블즈,나 어떡해,-,27,2,,,,
28,-,박혜경,고백,-,16,3,,,,
29,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",57,4,87,,,,
30,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,30,3,,,,
31,-,샵,내 입술... 따뜻한 커피처럼,-,10,10,99,2020-11-08,37,2021-01-17
32,down,Spanish Guitar,The Spanish Guitar,19,3,43,,,,
33,-,김목경,부르지마,-,33,2,,,,
34,-,신효범,사랑하게 될 줄 알았어,-,10,5,,,,
35,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,132,,,,
36,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,36,3,,,,
37,-,Deep Purple,Highway Star (Remastered),-,32,4,,,,
38,-,Queen,'39 (2014 Remaster),-,38,1,,,,
39,-,조하문,같은 하늘 아래서,-,39,2,,,,
40,-,Jesper Ranum,Photograph,-,40,1,,,,
41,down,BalloonPlanet,I Do,35,11,2,,,,
42,-,이상은,비밀의 화원,-,11,3,,,,
43,-,IU,Love wins all,-,4,2,,,,
44,-,거북이,비행기,-,1,18,,,,
45,-,Loverboy,Working for the Weekend,-,24,6,,,,
46,down,Michael Hoppé,Beloved,7,4,36,,,,
47,-,Diana King,I Say a Little Prayer,-,47,1,,,,
48,-,The Commodores,Easy,-,15,5,,,,
49,-,러브홀릭스,Butterfly,-,12,14,,,,
50,-,Kim Mansu (김만수),The Person (그 사람),-,50,1,,,,
51,-,The Cars,Let's Go,-,51,3,,,,
52,-,피노키오,다시 만난 너에게,-,52,1,,,,
53,down,Second Suspense,Heroic Undertaking,46,5,121,,,,
54,-,지오디,어머님께,-,4,10,,,,
55,-,Men At Work,Who Can It Be Now?,-,55,1,,,,
56,-,Sia & Kylie Minogue,Dance Alone,-,56,1,,,,
57,-,성시경,미소천사,-,32,2,,,,
58,down,TWS,plot twist,47,39,2,,,,
59,-,Steve Cole,Spin,-,34,24,,,,
60,-,리아킴,위대한 약속,-,59,2,,,,
61,-,김세환,아름다운 너,-,61,1,,,,
62,-,Faith Hill,There You'll Be,-,62,1,,,,
63,-,폴킴,"모든 날, 모든 순간",-,6,89,,,,
64,-,Heart,Barracuda (Single Version),-,64,1,,,,
65,-,윤종신,내사랑 못난이,-,51,2,,,,
66,-,Julio Iglesias,La Paloma,-,66,1,,,,
67,-,유열,하늘을 닮은 그대에게,-,59,2,,,,
68,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,68,1,,,,
69,-,Loveholic,If Only,-,33,1,,,,
70,-,유리상자,아름다운 세상,-,70,1,,,,
71,-,선유선,난 아직도 널,-,71,2,,,,
72,-,코케,지금은 알 수 없어 : Originally Performed By 김종서 (Karaoke Verison),-,54,2,,,,
73,-,S♯arp,Near,-,73,1,,,,
74,-,Adele,Make You Feel My Love,-,4,5,,,,
75,-,MeloMance,Gift,-,3,25,,,,
76,-,Rod Stewart,Young Turks,-,16,4,,,,
77,-,Jeon Yeong (전영),Is Going Where (어디쯤가고있을까),-,77,1,,,,
78,-,Suh Young Eun,장미,-,78,1,,,,
79,-,임지훈,꿈이어도 사랑할래요,-,79,2,,,,
80,-,Acker Bilk,Stranger On the Shore,-,1,136,,,,
81,-,이한철,슈퍼스타,-,18,19,,,,
82,-,Survivor,Eye of the Tiger,-,28,6,,,,
83,-,Park Hyo Shin,해줄 수 없는 일,-,83,1,,,,
84,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,5,70,,,,
85,-,Mike Oldfield,Celtic Rain,-,6,113,,,,
86,-,악뮤,I Love You,-,25,2,,,,
87,-,Kim Jin Pyo & Yozoh,I Like You,-,87,1,,,,
88,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,88,1,,,,
89,-,서태지와 아이들,하여가,-,9,4,,,,
90,-,Jeje,진실이야,-,40,1,,,,
91,-,Boston,Amanda,-,91,1,,,,
92,-,Cho Yong Pil,찰나,-,82,3,,,,
93,-,Irish Voices,There Is Power in the Blood,-,93,1,,,,
94,down,Luis Bacalov,In Bicicletta,82,9,112,,,,
95,-,TAEYEON,Dream,-,5,3,,,,
96,-,Jem,Wish I,-,96,1,,,,
97,-,Teena Marie,Lead Me On,-,97,1,,,,
98,-,코케,기차와 소나무 : Originally Performed By 이규석 (Karaoke Verison),-,60,3,,,,
99,down,쿨,작은 기다림,38,5,46,,,,
100,-,비비,밤양갱,-,3,1,,,,
