Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,Warner/Chappell Productions,Candidate's Debate,8,2,0,,,,
3,up,David Holmes,What R We Stealing,5,2,0,,,,
4,up,Breakbot,Programme,7,2,0,,,,
5,up,Keith & Kristyn Getty,Psalm 24 (The King of Glory),9,5,0,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,2,0,,,,
7,up,Adam Saunders & Mark Cousins,Houseproud Heaven,16,6,0,,,,
8,up,Jacopo Tittarelli Rubboli,Keep It Up,21,7,0,,,,
9,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),77,2,0,,,,
10,up,ITZY,달라달라,41,10,0,,,,
11,up,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),80,11,0,,,,
12,down,거미,혼자만 하는 사랑,3,2,0,,,,
13,up,Singertech,결혼까지 생각했어 (Instrumental),20,11,0,,,,
14,-,John Mayer,New Light,-,7,0,,,,
15,up,다비치,괜찮아 사랑이야,22,10,0,,,,
16,up,David Holmes,Snake Eyes,50,4,0,,,,
17,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,10,0,,,,
18,-,James Arthur,You Deserve Better,-,10,0,,,,
19,-,R. Kelly,I'm Your Angel (with Celine Dion),-,19,0,,,,
20,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,7,0,,,,
21,down,漠心藤,再也没人,11,11,0,,,,
22,down,Stephen Porter,Bow and Scrape,14,9,0,,,,
23,-,Michael Bolton,Love Is a Wonderful Thing,-,6,0,,,,
24,down,AVTechNO!,Z (feat. Megurine Luka),19,14,0,,,,
25,down,리디아,사랑 지우개 눈물 지우개,10,10,0,,,,
26,up,걸스데이,Something,87,15,0,,,,
27,down,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,17,14,0,,,,
28,down,Singertech,안녕이라고 말하지마 (Instrumental),13,12,0,,,,
29,up,폴킴,"모든 날, 모든 순간",53,6,0,,,,
30,up,태연,사계,37,9,0,,,,
31,up,쿨,아로하,47,2,0,,,,
32,down,싸이,뜨거운 안녕 (feat. 성시경),12,2,0,,,,
33,down,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),25,22,0,,,,
34,up,Singertech,죽도록 사랑해 (Instrumental),75,4,0,,,,
35,up,싸이,어땠을까 (feat. 박정현),92,5,0,,,,
36,up,David Fuller & Michael Georgiades,Sweetheart,42,29,0,,,,
37,down,이현,내꺼중에 최고,35,1,0,,,,
38,down,Donna Lewis,I Love You Always Forever (Edit),6,6,0,,,,
39,down,유상록,꽃을 든 남자,31,31,0,,,,
40,down,윤미래,너를 사랑해,18,3,0,,,,
41,down,Singertech,이 노랠 빌려서 (Instrumental),32,32,0,,,,
42,-,Michael Jackson,Give In to Me,-,32,0,,,,
43,down,라우라 피아노,여수 밤바다,40,21,0,,,,
44,down,靜婷,只望你回來,38,19,0,,,,
45,up,박효신,사랑이 고프다 (I Promise You),69,7,0,,,,
46,up,顧峰,对不起我爱你,49,46,0,,,,
47,-,The Key of Awesome,"""Sorry Not Sorry"" Parody of Demi Lovato's ""Sorry Not Sorry""",-,21,0,,,,
48,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,0,,,,
49,-,THE CARTERS,APESHIT,-,32,0,,,,
50,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),15,15,0,,,,
51,up,신용재,To Love,56,51,0,,,,
52,-,Rita Ora,Let You Love Me (Acoustic),-,19,0,,,,
53,down,ITZY,ICY,33,18,0,,,,
54,down,알리,The Way the Light,46,32,0,,,,
55,-,Miley Cyrus,Malibu (Gigamesh Remix),-,20,0,,,,
56,-,Donna Lewis,I Love You Always Forever,-,9,0,,,,
57,-,Piano Dreamers,2002 (Instrumental),-,18,0,,,,
58,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",57,6,0,,,,
59,up,T-ara,TTL Listen.2,63,43,0,,,,
60,-,Alessia Cara,All We Know,-,17,0,,,,
61,down,다비치,미워도 사랑하니까 (Special Track),27,27,0,,,,
62,up,Acker Bilk,Stranger On the Shore,68,1,0,,,,
63,down,임자연,사랑이 올까요?,28,14,0,,,,
64,-,Mariah Carey,Emotions (Club Mix),-,54,0,,,,
65,down,Singertech,돌아올 순 없나요 (Instrumental),45,39,0,,,,
66,-,ドナ・ルイス,Without Love,-,11,0,,,,
67,-,Jade,Don't Walk Away,-,14,0,,,,
68,-,Black Box,Ride On Time,-,13,0,,,,
69,up,James Copperthwaite,Pure Light,79,4,0,,,,
70,-,Kar4sing,Rewrite the Stars (Edit Instrumental Mix Without Piano),-,54,0,,,,
71,down,엠씨 더 맥스,어디에도,24,3,0,,,,
72,-,송지은,예쁜 나이 25살,-,31,0,,,,
73,-,양파,사랑..그게 뭔데,-,11,0,,,,
74,-,Jess Glynne,No One (Jonas Blue Remix),-,26,0,,,,
75,-,Duran Duran,Ordinary World,-,16,0,,,,
76,-,Jess Glynne,All I Am (THRDL!FE Remix),-,25,0,,,,
77,-,All Music,사랑 범벅 (Instrumental),-,50,0,,,,
78,down,뮤직페이스,하늘을 달리다,66,1,0,,,,
79,down,모두의MR,당신과는 천천히 (MR),44,35,0,,,,
80,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,18,0,,,,
81,down,먼데이키즈,다음 사람에게는,65,9,0,,,,
82,-,바다,Zero (Love in Vain),-,29,0,,,,
83,down,다비치,두사랑 (feat. 매드클라운),52,18,0,,,,
84,up,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,93,5,0,,,,
85,down,三角関係 feat. 三浦拓也,Around the table,59,10,0,,,,
86,down,TWICE,FANCY,26,10,0,,,,
87,-,Judson Mancebo,Baby Baby,-,60,0,,,,
88,-,Steve Cole,Spin,-,34,0,,,,
89,-,다비치,사랑을 못해 이별을 못해,-,70,0,,,,
90,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,1,0,24,2019-10-06,21,2019-10-13
91,-,Geeks,Officially Missing You,-,91,0,,,,
92,-,윤호,벌써 일년,-,5,0,,,,
93,-,Selena Gomez & Grant,Bad Liar (Grant Remix),-,34,0,,,,
94,down,miss A,Bad Girl Good Girl,48,2,0,,,,
95,-,Steve Barakatt,Escape,-,45,0,,,,
96,-,Y & 승민,Never (Instrumental),-,96,0,,,,
97,down,뮤직페이스,사랑이 죄인가요,55,55,0,,,,
98,-,MUSO,Viaggio di speranza,-,22,0,,,,
99,down,이태연,별 바람 햇살 그리고 사랑,29,4,0,,,,
100,down,T-ara,Day By Day,34,15,0,,,,
