Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,2,1,11,,,,
2,up,Lux-Inspira,Running Around,3,1,12,,,,
3,up,임창정,내가 저지른 사랑,17,1,46,,,,
4,up,Brown Eyes,비오는 압구정,19,4,27,,,,
5,up,볼빨간사춘기,처음부터 너와 나,55,5,2,,,,
6,up,Davichi,거북이,14,5,13,,,,
7,up,kitsyojii,The Age of Success,15,1,47,,,,
8,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,5,1,23,,,,
9,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),8,4,33,,,,
10,up,폴킴,"모든 날, 모든 순간",13,6,51,,,,
11,up,Nadanmusic,Wonderful Life,18,11,3,,,,
12,down,굿뮤직,결혼까지 생각했어,11,10,11,,,,
13,-,Nadan,Spring Breeze,-,13,1,,,,
14,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",23,12,2,,,,
15,up,씨야,미친 사랑의 노래,20,7,46,,,,
16,up,Breakbot,Programme,22,2,104,,,,
17,up,먼데이키즈,흩어져,39,3,26,,,,
18,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,29,18,11,,,,
19,down,INFINITE,파라다이스,12,10,2,,,,
20,down,싸이,어땠을까 (feat. 박정현),7,5,36,,,,
21,down,윤미래,너를 사랑해,6,3,51,,,,
22,up,뮤직스트릿,결혼해 줄래,28,14,17,,,,
23,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),67,6,4,,,,
24,up,David Holmes,What R We Stealing,24,2,101,,,,
25,down,miss A,Bad Girl Good Girl,10,2,99,,,,
26,up,디셈버,She's Gone,36,4,13,,,,
27,up,제이세라,사랑시 고백구 행복동,65,7,25,,,,
28,up,Second Suspense,Heroic Undertaking,33,5,23,,,,
29,up,이승철,서쪽 하늘,69,3,2,,,,
30,down,Acker Bilk,Stranger On the Shore,25,1,103,,,,
31,up,별,Remember,40,8,23,,,,
32,up,뮤직페이스,하늘을 달리다,63,1,30,,,,
33,up,Mistery track,의심 Doubt,35,19,7,,,,
34,up,Luis Bacalov,In Bicicletta,34,9,90,,,,
35,up,나현우,보고싶은 날엔,76,35,11,,,,
36,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),30,7,17,,,,
37,down,서인국 & 정은지,All for You,9,9,10,,,,
38,down,싸이,뜨거운 안녕 (feat. 성시경),26,2,66,,,,
39,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,74,,,,
40,-,황상준,Seoul UNIV.,-,12,50,,,,
41,down,나얼,바람기억,37,5,4,,,,
42,up,Steve Barakatt,The Whistler's Song,85,7,92,,,,
43,-,한웅재,"노을,가을 (feat. 조성환)",-,43,1,,,,
44,up,SATV Music,No Limits,56,8,5,,,,
45,down,풍경,너에게 난 나에게 넌,44,3,44,,,,
46,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),45,2,42,,,,
47,up,Cupcake Club,Top of the World,96,36,11,,,,
48,-,황치열,A Daily Song,-,41,2,,,,
49,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,58,8,58,,,,
50,down,거미,혼자만 하는 사랑,21,2,66,,,,
51,down,이하이,한숨,41,11,17,,,,
52,up,Jean-Yves Rigo,World Desk,57,26,7,,,,
53,-,에일리,첫눈처럼 너에게 가겠다,-,14,14,,,,
54,-,Jan Boyle,My Love,-,54,5,,,,
55,down,엠씨 더 맥스,잠시만 안녕,48,45,2,,,,
56,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,25,,,,
57,up,박정현,사랑이 올까요,90,30,3,,,,
58,up,Crayon Pop,빠빠빠,66,45,3,,,,
59,down,Lee Hyori,10 Minutes,54,25,29,,,,
60,down,DEPAPEPE,Ready! GO!!,50,15,29,,,,
61,down,나몰라 패밀리,너만볼래 (feat. 태인),49,22,6,,,,
62,down,Yoon Jong Shin,Like It,31,13,16,,,,
63,-,이기찬,감기,-,29,1,,,,
64,up,더 멜로디,중독된 사랑,82,15,11,,,,
65,-,浪子龙飞,男人就应该这样,-,30,5,,,,
66,down,쿨,작은 기다림,46,5,38,,,,
67,-,Paul Jackson Jr.,1:15,-,33,2,,,,
68,down,헤이즈,비도 오고 그래서 (feat. 신용재),64,23,26,,,,
69,down,윤호,벌써 일년,60,5,22,,,,
70,-,동방신기,Catch Me,-,19,15,,,,
71,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,24,3,,,,
72,up,먼데이키즈,다음 사람에게는,74,9,3,,,,
73,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,73,1,,,,
74,-,DEPAPEPE,Flow,-,43,12,,,,
75,-,장나라,눈물에 얼굴을 묻는다,-,24,3,,,,
76,down,Let’s play YURA,Ant Song,51,27,4,,,,
77,-,Shanice,I Love Your Smile,-,77,1,,,,
78,-,Scott Wilkie,Those,-,28,57,,,,
79,-,パク・ヒョシン,After Love,-,1,12,,,,
80,up,왁스,전화 한번 못하니 (Inst),94,44,2,,,,
81,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",84,6,52,,,,
82,-,B1A4,잘자요 굿나잇,-,52,1,,,,
83,down,David Holmes,Snake Eyes,38,4,87,,,,
84,down,서영은,가을이 오면,78,60,2,,,,
85,-,버즈,나에게로 떠나는 여행,-,9,2,,,,
86,-,양파,아파 아이야,-,23,3,,,,
87,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,89,15,69,,,,
88,-,버즈,가시,-,3,1,,,,
89,-,"Andreas Staier, Imke David & Jesper B. Christensen",Essercizii musici: Solo No. 12 in F Major for Harpsichord Solo With Additional Harpsichord Continuo: Bourrée,-,72,1,,,,
90,up,에픽하이,연애소설 (feat. 아이유),99,6,12,,,,
91,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,31,5,,,,
92,-,Gaho,시작,-,7,17,,,,
93,-,IU,Palette (feat. G-DRAGON),-,39,3,,,,
94,down,엠씨 더 맥스,어디에도,70,3,21,,,,
95,-,Eric Clapton,Let It Grow,-,7,1,,,,
96,-,Boney M.,"Bahama Mama (7"" Version)",-,96,1,,,,
97,down,다비치,안녕이라고 말하지마,43,12,13,,,,
98,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",61,5,95,,,,
99,-,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",-,49,1,,,,
100,-,거미,Because of You,-,10,1,,,,
