Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Cocker,Unchain My Heart,-,1,60,,,,
2,-,Joe Cocker,My Father's Son,-,1,21,,,,
3,-,BLACK,Wonderful Life,-,3,33,,,,
4,up,OneRepublic,Secrets,14,3,49,,,,
5,up,Lisa Loeb,Stay (I Missed You),10,1,14,,,,
6,-,Scorpions,Send Me an Angel (Live),-,1,23,,,,
7,-,Bob Dylan,Knockin' on Heaven's Door,-,5,22,,,,
8,-,The Who,Won't Get Fooled Again,-,3,14,,,,
9,-,Bryan Adams,These Are the Moments That Make Up My Life,-,1,8,,,,
10,down,Liran Hasson,לא שקט,7,1,191,,,,
11,-,Deep Purple,Smoke On the Water (1997 Remix),-,2,18,,,,
12,-,Bob Dylan,Knockin' On Heaven's Door,-,10,6,,,,
13,-,The Who,Won't Get Fooled Again (Single Edit),-,2,17,,,,
14,down,Elvis Presley,Love Me Tender,1,1,17,,,,
15,-,Bon Jovi,It's My Life (Live),-,1,29,,,,
16,-,Texas,Unbelievable,-,7,10,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,70,,,,
18,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,50,,,,
19,down,MOODRAIN,мбп,17,15,21,,,,
20,-,The Jimi Hendrix Experience,Purple Haze,-,3,89,,,,
21,-,The Jimi Hendrix Experience,Can You See Me,-,10,43,,,,
22,-,Lenny Kravitz,I Belong To You,-,10,34,,,,
23,up,The Jimi Hendrix Experience,Foxey Lady,49,1,98,,,,
24,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,40,,,,
25,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,32,,,,
26,up,Bruce Springsteen,I'm on Fire,53,6,62,,,,
27,-,Fleetwood Mac,Big Love,-,11,33,,,,
28,down,The Jimi Hendrix Experience,Manic Depression,26,2,53,,,,
29,up,The Jimi Hendrix Experience,Stone Free,95,4,59,,,,
30,up,Lenny Kravitz,Fly Away,68,3,71,,,,
31,-,Rockfour,Ani Shar,-,10,12,,,,
32,-,Bruce Springsteen,Blood Brothers,-,5,21,,,,
33,-,Bob Dylan,Not Dark Yet,-,17,25,,,,
34,up,The Jimi Hendrix Experience,Highway Chile,88,2,49,,,,
35,down,The Jimi Hendrix Experience,The Wind Cries Mary,11,5,62,,,,
36,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,23,,,,
37,-,קלופ,את לא היא,-,37,2,,,,
38,up,Bob Dylan,If Not for You,71,35,16,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,11,66,,,,
40,-,Bob Dylan,Mr. Tambourine Man,-,16,40,,,,
41,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,9,,,,
42,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,10,,,,
43,-,Bob Dylan,Knockin' On Heaven's Door,-,25,3,,,,
44,-,The Rolling Stones,Ruby Tuesday,-,22,33,,,,
45,-,Bob Dylan,Jokerman,-,18,14,,,,
46,-,The Jimi Hendrix Experience,Little Wing,-,15,20,,,,
